CO,DOWNSTREAM,UPSTREAM,DATE_TIME
AFZ,213222232.313593,17783699.779904,2021-12-31T23:00:00
AFZ,194256791.044608,15015527.441239,2022-01-01T00:00:00
AFZ,164249360.200994,20219555.883802,2022-01-01T01:00:00
AFZ,130096523.469528,18229692.223932,2022-01-01T02:00:00
AFZ,94802386.592133,50211388.580881,2022-01-01T03:00:00
AFZ,76118590.643690,44643980.404031,2022-01-01T04:00:00
AFZ,50049520.441893,58814385.453272,2022-01-01T05:00:00
AFZ,37417302.500900,61121513.394283,2022-01-01T06:00:00
AFZ,36502584.963072,58515997.751494,2022-01-01T07:00:00
AFZ,37802800.332223,60141779.033104,2022-01-01T08:00:00
AFZ,66321427.664639,59390303.652740,2022-01-01T09:00:00
AFZ,73142995.022720,61488516.279172,2022-01-01T10:00:00
AFZ,101477774.570818,59771106.994193,2022-01-01T11:00:00
AFZ,130137016.829273,23728158.203901,2022-01-01T12:00:00
AFZ,147348666.557717,19449527.090046,2022-01-01T13:00:00
AFZ,173323454.937019,27326852.924327,2022-01-01T14:00:00
AFZ,138667509.319724,23807999.757080,2022-01-01T15:00:00
AFZ,159979330.151208,23903210.301395,2022-01-01T16:00:00
AFZ,183955109.590738,22233930.142792,2022-01-01T17:00:00
AFZ,212432242.129652,25916073.373401,2022-01-01T18:00:00
AFZ,239906866.305344,28017130.794127,2022-01-01T19:00:00
AFZ,255839573.361616,29849806.764115,2022-01-01T20:00:00
AFZ,293649729.647016,27460747.745628,2022-01-01T21:00:00
AFZ,327336834.978449,29568765.470681,2022-01-01T22:00:00
AFZ,304334610.599884,28739864.082084,2022-01-01T23:00:00
AFZ,304334610.599884,28739864.082084,2022-01-01T23:00:00
AFZ,304334610.599884,28739864.082084,2022-01-01T23:00:00
AFZ,304334610.599884,28739864.082084,2022-01-01T23:00:00
AFZ,245702550.681745,30026872.695363,2022-01-02T00:00:00
AFZ,188388891.130302,25378086.486685,2022-01-02T01:00:00
AFZ,142880935.905434,23657069.986810,2022-01-02T02:00:00
AFZ,88516022.032782,76257794.764732,2022-01-02T03:00:00
AFZ,68974404.390092,56161505.634274,2022-01-02T04:00:00
AFZ,54057182.390335,63765295.311538,2022-01-02T05:00:00
AFZ,45389917.433359,65141193.770701,2022-01-02T06:00:00
AFZ,41707422.469239,61963100.663588,2022-01-02T07:00:00
AFZ,46864518.845643,55286867.299921,2022-01-02T08:00:00
AFZ,61272241.858222,56870262.163578,2022-01-02T09:00:00
AFZ,89895163.572126,57578021.277371,2022-01-02T10:00:00
AFZ,120200251.167328,52725501.966868,2022-01-02T11:00:00
AFZ,126730104.924033,14446440.724039,2022-01-02T12:00:00
AFZ,126139160.897489,18180371.032135,2022-01-02T13:00:00
AFZ,147264216.078763,18964464.875369,2022-01-02T14:00:00
AFZ,165513268.902542,21765918.963435,2022-01-02T15:00:00
AFZ,169426483.931711,28211015.339614,2022-01-02T16:00:00
AFZ,188908652.142321,30481648.305096,2022-01-02T17:00:00
AFZ,235951931.502062,30519512.380783,2022-01-02T18:00:00
AFZ,231990480.954268,32789548.839210,2022-01-02T19:00:00
AFZ,256277851.381287,29148082.465609,2022-01-02T20:00:00
AFZ,310930351.630863,25583289.410072,2022-01-02T21:00:00
AFZ,328080217.090265,26042520.899990,2022-01-02T22:00:00
AFZ,269651732.848082,21620060.998919,2022-01-02T23:00:00
AFZ,269651732.848082,21620060.998919,2022-01-02T23:00:00
AFZ,269651732.848082,21620060.998919,2022-01-02T23:00:00
AFZ,269651732.848082,21620060.998919,2022-01-02T23:00:00
AFZ,191459257.973641,19162647.204454,2022-01-03T00:00:00
AFZ,138385739.863856,13863304.968685,2022-01-03T01:00:00
AFZ,115027154.479323,14361741.720296,2022-01-03T02:00:00
AFZ,90033064.927983,49525376.473573,2022-01-03T03:00:00
AFZ,61825688.455048,48015320.940963,2022-01-03T04:00:00
AFZ,51728599.174581,61393981.934510,2022-01-03T05:00:00
AFZ,50646140.770528,56800945.618031,2022-01-03T06:00:00
AFZ,41120535.592539,55614676.621358,2022-01-03T07:00:00
AFZ,56609988.082147,53279140.691594,2022-01-03T08:00:00
AFZ,76392487.015043,57368967.501366,2022-01-03T09:00:00
AFZ,108994204.551170,64993943.294574,2022-01-03T10:00:00
AFZ,113593893.731546,52240465.460991,2022-01-03T11:00:00
AFZ,134202880.570456,25033122.531390,2022-01-03T12:00:00
AFZ,143722596.213898,19148423.526250,2022-01-03T13:00:00
AFZ,147595271.518184,26773650.739457,2022-01-03T14:00:00
AFZ,159847053.508201,37162154.944926,2022-01-03T15:00:00
AFZ,163371035.014255,27460125.380744,2022-01-03T16:00:00
AFZ,182495077.095378,24687780.743001,2022-01-03T17:00:00
AFZ,207270054.257295,27129893.813723,2022-01-03T18:00:00
AFZ,221166583.068069,28444807.874277,2022-01-03T19:00:00
AFZ,288556771.096570,27226416.526225,2022-01-03T20:00:00
AFZ,334875464.736234,27902718.248004,2022-01-03T21:00:00
AFZ,330674247.695645,31921556.444157,2022-01-03T22:00:00
AFZ,265136340.838161,23154005.654837,2022-01-03T23:00:00
AFZ,265136340.838161,23154005.654837,2022-01-03T23:00:00
AFZ,265136340.838161,23154005.654837,2022-01-03T23:00:00
AFZ,265136340.838161,23154005.654837,2022-01-03T23:00:00
AFZ,184931548.619378,19087732.180974,2022-01-04T00:00:00
AFZ,140867902.245019,17773298.954335,2022-01-04T01:00:00
AFZ,97120591.462039,13251707.733777,2022-01-04T02:00:00
AFZ,66834738.595737,54979672.185128,2022-01-04T03:00:00
AFZ,56199832.770576,47917939.827659,2022-01-04T04:00:00
AFZ,47977751.595935,56566980.877249,2022-01-04T05:00:00
AFZ,44992428.522033,54985524.039483,2022-01-04T06:00:00
AFZ,46388965.947123,53816158.245307,2022-01-04T07:00:00
AFZ,61873012.203906,57824232.959435,2022-01-04T08:00:00
AFZ,72159257.066231,58037962.229225,2022-01-04T09:00:00
AFZ,83970369.560006,70412383.046112,2022-01-04T10:00:00
AFZ,101132735.247966,55051954.454614,2022-01-04T11:00:00
AFZ,111229123.891137,23903163.571017,2022-01-04T12:00:00
AFZ,123538035.677571,17086521.058242,2022-01-04T13:00:00
AFZ,135855954.260335,23577569.551304,2022-01-04T14:00:00
AFZ,135747465.312838,25868281.084077,2022-01-04T15:00:00
AFZ,140006400.963211,23268742.389719,2022-01-04T16:00:00
AFZ,167690968.284537,19573406.552239,2022-01-04T17:00:00
AFZ,186768565.272607,31613739.716120,2022-01-04T18:00:00
AFZ,205406671.549302,30148090.239342,2022-01-04T19:00:00
AFZ,252845926.245683,23629750.534892,2022-01-04T20:00:00
AFZ,305707078.762722,25183639.410657,2022-01-04T21:00:00
AFZ,308692261.999836,24136661.146541,2022-01-04T22:00:00
AFZ,279341334.696693,25253433.960296,2022-01-04T23:00:00
AFZ,279341334.696693,25253433.960296,2022-01-04T23:00:00
AFZ,279341334.696693,25253433.960296,2022-01-04T23:00:00
AFZ,279341334.696693,25253433.960296,2022-01-04T23:00:00
AFZ,206241379.775206,21835140.539742,2022-01-05T00:00:00
AFZ,140542917.392110,15708470.063588,2022-01-05T01:00:00
AFZ,100078640.757871,13787543.363630,2022-01-05T02:00:00
AFZ,66278150.953549,42641899.177476,2022-01-05T03:00:00
AFZ,48587382.767877,42326471.253031,2022-01-05T04:00:00
AFZ,47746586.427338,54950193.476771,2022-01-05T05:00:00
AFZ,52177640.953762,52966535.978545,2022-01-05T06:00:00
AFZ,38022709.935566,53464623.856224,2022-01-05T07:00:00
AFZ,54672182.087653,55292813.068088,2022-01-05T08:00:00
AFZ,76766893.572545,62275875.861387,2022-01-05T09:00:00
AFZ,92326614.402653,62160277.704782,2022-01-05T10:00:00
AFZ,111597746.865186,59186445.899100,2022-01-05T11:00:00
AFZ,101752493.637045,23913580.998433,2022-01-05T12:00:00
AFZ,147067107.444362,18737819.206076,2022-01-05T13:00:00
AFZ,143959903.151390,25546784.096674,2022-01-05T14:00:00
AFZ,146149382.193096,31555586.891001,2022-01-05T15:00:00
AFZ,168485367.898365,33002855.088432,2022-01-05T16:00:00
AFZ,162391212.827003,29066758.082543,2022-01-05T17:00:00
AFZ,173064676.052346,23201602.677781,2022-01-05T18:00:00
AFZ,203927027.303147,27469805.424379,2022-01-05T19:00:00
AFZ,281372500.845844,35441208.094514,2022-01-05T20:00:00
AFZ,319142739.367727,32654604.621214,2022-01-05T21:00:00
AFZ,313626228.685058,29126780.221327,2022-01-05T22:00:00
AFZ,257768014.365770,25128216.310247,2022-01-05T23:00:00
AFZ,257768014.365770,25128216.310247,2022-01-05T23:00:00
AFZ,257768014.365770,25128216.310247,2022-01-05T23:00:00
AFZ,257768014.365770,25128216.310247,2022-01-05T23:00:00
AFZ,197771495.329670,22019077.428824,2022-01-06T00:00:00
AFZ,139726976.131180,13281069.277240,2022-01-06T01:00:00
AFZ,74634029.824672,11690539.645015,2022-01-06T02:00:00
AFZ,56309317.508090,46842448.190169,2022-01-06T03:00:00
AFZ,41387542.097838,47855287.662431,2022-01-06T04:00:00
AFZ,34261746.712878,55238030.139806,2022-01-06T05:00:00
AFZ,33006797.308272,56113511.379660,2022-01-06T06:00:00
AFZ,43425705.369138,55467794.516803,2022-01-06T07:00:00
AFZ,58145668.677810,56042037.684006,2022-01-06T08:00:00
AFZ,77235725.588072,66156506.484563,2022-01-06T09:00:00
AFZ,104319031.902660,69208099.100459,2022-01-06T10:00:00
AFZ,121132207.735051,55199507.408427,2022-01-06T11:00:00
AFZ,111702574.019662,22558889.410483,2022-01-06T12:00:00
AFZ,130214856.478659,19938026.267726,2022-01-06T13:00:00
AFZ,151320858.504318,23696951.279807,2022-01-06T14:00:00
AFZ,160749610.811919,29221704.343902,2022-01-06T15:00:00
AFZ,158073340.312023,25543739.417462,2022-01-06T16:00:00
AFZ,215730454.594864,30677716.533200,2022-01-06T17:00:00
AFZ,172859927.365873,27255916.998023,2022-01-06T18:00:00
AFZ,226213799.874627,22733844.814147,2022-01-06T19:00:00
AFZ,278201791.741427,26021300.818107,2022-01-06T20:00:00
AFZ,313626609.094652,28532874.963602,2022-01-06T21:00:00
AFZ,335506203.338602,23457970.336406,2022-01-06T22:00:00
AFZ,292175052.079996,27991156.214480,2022-01-06T23:00:00
AFZ,292175052.079996,27991156.214480,2022-01-06T23:00:00
AFZ,292175052.079996,27991156.214480,2022-01-06T23:00:00
AFZ,292175052.079996,27991156.214480,2022-01-06T23:00:00
AFZ,205130844.023758,23587108.987177,2022-01-07T00:00:00
AFZ,124195117.037033,21871379.576388,2022-01-07T01:00:00
AFZ,81794593.629351,17822770.920381,2022-01-07T02:00:00
AFZ,64174086.933602,47984282.256323,2022-01-07T03:00:00
AFZ,51478809.509976,50234506.409983,2022-01-07T04:00:00
AFZ,37884114.639391,55435871.188355,2022-01-07T05:00:00
AFZ,39423307.112784,57522266.662464,2022-01-07T06:00:00
AFZ,47376029.310419,60967298.086820,2022-01-07T07:00:00
AFZ,64574280.270252,64496093.040456,2022-01-07T08:00:00
AFZ,77933397.329897,64733412.646164,2022-01-07T09:00:00
AFZ,117320974.221501,70272229.496158,2022-01-07T10:00:00
AFZ,117700073.214109,56446001.392223,2022-01-07T11:00:00
AFZ,120360604.471757,26849015.427400,2022-01-07T12:00:00
AFZ,134346418.352215,21114626.735430,2022-01-07T13:00:00
AFZ,135839480.557725,24737586.143369,2022-01-07T14:00:00
AFZ,150370344.336639,26347810.975922,2022-01-07T15:00:00
AFZ,158346614.974619,26957099.092317,2022-01-07T16:00:00
AFZ,164124713.694233,23531666.968510,2022-01-07T17:00:00
AFZ,185727874.416118,26006797.642897,2022-01-07T18:00:00
AFZ,205266472.088383,27773297.145586,2022-01-07T19:00:00
AFZ,245410510.562660,23068298.181591,2022-01-07T20:00:00
AFZ,296138074.959120,31521971.502286,2022-01-07T21:00:00
AFZ,310935148.987616,25562825.421886,2022-01-07T22:00:00
AFZ,284372993.224167,18843331.636793,2022-01-07T23:00:00
AFZ,284372993.224167,18843331.636793,2022-01-07T23:00:00
AFZ,284372993.224167,18843331.636793,2022-01-07T23:00:00
AFZ,284372993.224167,18843331.636793,2022-01-07T23:00:00
AFZ,218133637.311016,16249040.259697,2022-01-08T00:00:00
AFZ,151394094.071116,11535902.104673,2022-01-08T01:00:00
AFZ,101588039.562893,7863898.735506,2022-01-08T02:00:00
AFZ,71551628.733572,43703992.041201,2022-01-08T03:00:00
AFZ,49540847.621347,41308088.274051,2022-01-08T04:00:00
AFZ,55439911.569749,51704323.906595,2022-01-08T05:00:00
AFZ,34865346.157343,54123682.646638,2022-01-08T06:00:00
AFZ,36442770.914278,51426146.758883,2022-01-08T07:00:00
AFZ,45149710.661411,51027674.161647,2022-01-08T08:00:00
AFZ,69716096.351731,55030972.683042,2022-01-08T09:00:00
AFZ,100263279.975489,57637790.439218,2022-01-08T10:00:00
AFZ,142952211.706356,45950384.166921,2022-01-08T11:00:00
AFZ,162361254.371138,16382829.850037,2022-01-08T12:00:00
AFZ,165927500.889600,16832935.973586,2022-01-08T13:00:00
AFZ,191181370.769107,16805002.161656,2022-01-08T14:00:00
AFZ,188720257.559034,20246641.161038,2022-01-08T15:00:00
AFZ,184414781.803471,26085116.190879,2022-01-08T16:00:00
AFZ,185962750.054535,19070043.196679,2022-01-08T17:00:00
AFZ,191525542.383954,27163959.721580,2022-01-08T18:00:00
AFZ,220191213.139804,18411140.138516,2022-01-08T19:00:00
AFZ,268036771.852993,21130308.691167,2022-01-08T20:00:00
AFZ,349618767.425140,28479221.692311,2022-01-08T21:00:00
AFZ,352958095.178426,26046370.927681,2022-01-08T22:00:00
AFZ,271888918.913882,19427431.323498,2022-01-08T23:00:00
AFZ,271888918.913882,19427431.323498,2022-01-08T23:00:00
AFZ,271888918.913882,19427431.323498,2022-01-08T23:00:00
AFZ,271888918.913882,19427431.323498,2022-01-08T23:00:00
AFZ,211638339.205972,19825037.782065,2022-01-09T00:00:00
AFZ,151694090.691257,14549602.051674,2022-01-09T01:00:00
AFZ,111160297.516932,10741573.919223,2022-01-09T02:00:00
AFZ,83066260.265436,46732948.318506,2022-01-09T03:00:00
AFZ,58646848.631184,41883516.061771,2022-01-09T04:00:00
AFZ,45822210.608139,52782819.539587,2022-01-09T05:00:00
AFZ,38821437.041161,53007794.305004,2022-01-09T06:00:00
AFZ,36227626.654700,51035442.918176,2022-01-09T07:00:00
AFZ,43056309.538652,53499263.687009,2022-01-09T08:00:00
AFZ,72776381.368154,53508538.721059,2022-01-09T09:00:00
AFZ,117866730.442922,57729137.438430,2022-01-09T10:00:00
AFZ,149806719.410776,40057859.993046,2022-01-09T11:00:00
AFZ,153724320.816031,16515640.803456,2022-01-09T12:00:00
AFZ,170355255.772418,13731206.065969,2022-01-09T13:00:00
AFZ,198637574.585730,14739644.324803,2022-01-09T14:00:00
AFZ,214780908.901164,19878526.236794,2022-01-09T15:00:00
AFZ,197480190.161271,34675247.391598,2022-01-09T16:00:00
AFZ,215254685.313507,27982530.076186,2022-01-09T17:00:00
AFZ,238900755.568951,24458867.922446,2022-01-09T18:00:00
AFZ,246253389.333225,23791529.891034,2022-01-09T19:00:00
AFZ,294883432.276084,24305465.902231,2022-01-09T20:00:00
AFZ,321009281.307569,53463685.914673,2022-01-09T21:00:00
AFZ,330646708.285992,28580247.970793,2022-01-09T22:00:00
AFZ,261131836.857436,22166676.059683,2022-01-09T23:00:00
AFZ,261131836.857436,22166676.059683,2022-01-09T23:00:00
AFZ,261131836.857436,22166676.059683,2022-01-09T23:00:00
AFZ,261131836.857436,22166676.059683,2022-01-09T23:00:00
AFZ,186550292.424340,15062295.149614,2022-01-10T00:00:00
AFZ,130297804.093599,12380451.895117,2022-01-10T01:00:00
AFZ,96532486.816395,10423879.704320,2022-01-10T02:00:00
AFZ,69883685.647235,45696604.388716,2022-01-10T03:00:00
AFZ,62571456.183893,40288951.146455,2022-01-10T04:00:00
AFZ,42372776.520331,52335995.226777,2022-01-10T05:00:00
AFZ,41608997.851829,51261555.560013,2022-01-10T06:00:00
AFZ,45982758.053946,50514232.472166,2022-01-10T07:00:00
AFZ,59661255.866258,52990791.107769,2022-01-10T08:00:00
AFZ,96730030.840135,56138682.790505,2022-01-10T09:00:00
AFZ,119557483.297091,67439920.992658,2022-01-10T10:00:00
AFZ,107328038.344144,58318816.088436,2022-01-10T11:00:00
AFZ,111539969.734318,21647529.646795,2022-01-10T12:00:00
AFZ,117612321.755711,16436225.298892,2022-01-10T13:00:00
AFZ,122645043.505898,18824437.052844,2022-01-10T14:00:00
AFZ,132145980.762787,26545466.400939,2022-01-10T15:00:00
AFZ,155064958.320176,32015854.930143,2022-01-10T16:00:00
AFZ,144730423.818312,35446222.853603,2022-01-10T17:00:00
AFZ,168468983.725629,27148654.779054,2022-01-10T18:00:00
AFZ,226990010.779307,24494277.872011,2022-01-10T19:00:00
AFZ,250645470.175630,21104985.587175,2022-01-10T20:00:00
AFZ,308611972.779814,24920765.272966,2022-01-10T21:00:00
AFZ,296166328.024226,19336656.752769,2022-01-10T22:00:00
AFZ,253894085.401173,19965956.934396,2022-01-10T23:00:00
AFZ,253894085.401173,19965956.934396,2022-01-10T23:00:00
AFZ,253894085.401173,19965956.934396,2022-01-10T23:00:00
AFZ,253894085.401173,19965956.934396,2022-01-10T23:00:00
AFZ,170073489.993004,11274677.893647,2022-01-11T00:00:00
AFZ,120871267.254342,11690159.489682,2022-01-11T01:00:00
AFZ,84549776.278066,6942906.408424,2022-01-11T02:00:00
AFZ,66649478.934929,42545531.140488,2022-01-11T03:00:00
AFZ,52623091.656332,38897106.250773,2022-01-11T04:00:00
AFZ,40591918.006570,50118446.272064,2022-01-11T05:00:00
AFZ,37236999.030051,49591210.422927,2022-01-11T06:00:00
AFZ,41211034.139281,49851394.370811,2022-01-11T07:00:00
AFZ,75763489.432920,56128496.615798,2022-01-11T08:00:00
AFZ,91744824.125424,56607487.644917,2022-01-11T09:00:00
AFZ,104834769.028928,66438376.341231,2022-01-11T10:00:00
AFZ,100307445.162937,57327221.754701,2022-01-11T11:00:00
AFZ,111075221.253788,23631547.672437,2022-01-11T12:00:00
AFZ,136870178.165961,19038038.242221,2022-01-11T13:00:00
AFZ,155089808.910189,22901237.846716,2022-01-11T14:00:00
AFZ,130368483.021375,26713975.775624,2022-01-11T15:00:00
AFZ,146476048.322376,27805262.420522,2022-01-11T16:00:00
AFZ,158721714.563144,27492048.133959,2022-01-11T17:00:00
AFZ,179265191.024791,20363953.417270,2022-01-11T18:00:00
AFZ,221693878.357482,21360626.101727,2022-01-11T19:00:00
AFZ,255445835.708633,21269953.774247,2022-01-11T20:00:00
AFZ,326315057.957817,28019029.327430,2022-01-11T21:00:00
AFZ,333578290.358616,26108901.968598,2022-01-11T22:00:00
AFZ,287483712.596776,18958310.858360,2022-01-11T23:00:00
AFZ,287483712.596776,18958310.858360,2022-01-11T23:00:00
AFZ,287483712.596776,18958310.858360,2022-01-11T23:00:00
AFZ,287483712.596776,18958310.858360,2022-01-11T23:00:00
AFZ,208344630.934480,18155990.102095,2022-01-12T00:00:00
AFZ,125592873.494098,21980343.570681,2022-01-12T01:00:00
AFZ,90983065.758723,19222941.427024,2022-01-12T02:00:00
AFZ,62071505.201051,39107097.636353,2022-01-12T03:00:00
AFZ,44325546.183459,35195172.046634,2022-01-12T04:00:00
AFZ,37258816.928602,48695410.626140,2022-01-12T05:00:00
AFZ,36814459.066254,48006704.737599,2022-01-12T06:00:00
AFZ,47742565.584632,50027050.565094,2022-01-12T07:00:00
AFZ,61701705.273142,52502603.827054,2022-01-12T08:00:00
AFZ,91513896.743303,57969652.909165,2022-01-12T09:00:00
AFZ,103078591.594515,66973844.767652,2022-01-12T10:00:00
AFZ,113674937.346356,68150699.033509,2022-01-12T11:00:00
AFZ,123399976.937124,22797415.297669,2022-01-12T12:00:00
AFZ,120591328.090529,15130674.635817,2022-01-12T13:00:00
AFZ,133023087.742621,22361794.036634,2022-01-12T14:00:00
AFZ,148926623.435351,31471416.299364,2022-01-12T15:00:00
AFZ,148804979.613979,29182899.914479,2022-01-12T16:00:00
AFZ,160838739.090101,24347488.059931,2022-01-12T17:00:00
AFZ,171022665.905951,19439644.176736,2022-01-12T18:00:00
AFZ,191281793.506906,20956695.607146,2022-01-12T19:00:00
AFZ,242998674.727448,23331261.440119,2022-01-12T20:00:00
AFZ,296916458.906083,22563011.800340,2022-01-12T21:00:00
AFZ,327186745.092163,24239812.257553,2022-01-12T22:00:00
AFZ,288608466.346766,27310124.789661,2022-01-12T23:00:00
AFZ,288608466.346766,27310124.789661,2022-01-12T23:00:00
AFZ,288608466.346766,27310124.789661,2022-01-12T23:00:00
AFZ,288608466.346766,27310124.789661,2022-01-12T23:00:00
AFZ,207369333.523110,20424790.597566,2022-01-13T00:00:00
AFZ,151152165.897943,9905850.007250,2022-01-13T01:00:00
AFZ,97460032.595094,10402161.512697,2022-01-13T02:00:00
AFZ,56376565.792695,34516809.251037,2022-01-13T03:00:00
AFZ,43762195.126336,32537905.523176,2022-01-13T04:00:00
AFZ,37490719.806571,47895384.928047,2022-01-13T05:00:00
AFZ,37280239.465907,50195719.814881,2022-01-13T06:00:00
AFZ,46172789.531348,51018734.123148,2022-01-13T07:00:00
AFZ,56612171.683885,51651511.945208,2022-01-13T08:00:00
AFZ,81196380.098125,58175824.974206,2022-01-13T09:00:00
AFZ,105447287.223585,66384059.491226,2022-01-13T10:00:00
AFZ,110687184.779966,78382488.907747,2022-01-13T11:00:00
AFZ,108831143.382172,30446282.024854,2022-01-13T12:00:00
AFZ,143822262.599126,18668377.323211,2022-01-13T13:00:00
AFZ,146453831.245615,22060460.118657,2022-01-13T14:00:00
AFZ,155292774.594939,24717574.432930,2022-01-13T15:00:00
AFZ,139403369.062246,22926079.196572,2022-01-13T16:00:00
AFZ,164772643.770587,20877143.829294,2022-01-13T17:00:00
AFZ,180564406.639117,25364877.929439,2022-01-13T18:00:00
AFZ,206029485.330588,21864086.722485,2022-01-13T19:00:00
AFZ,253723728.926735,20190694.229384,2022-01-13T20:00:00
AFZ,304353096.835244,18795213.041248,2022-01-13T21:00:00
AFZ,311758827.823978,19377947.827001,2022-01-13T22:00:00
AFZ,279501415.426158,27517464.276049,2022-01-13T23:00:00
AFZ,279501415.426158,27517464.276049,2022-01-13T23:00:00
AFZ,279501415.426158,27517464.276049,2022-01-13T23:00:00
AFZ,279501415.426158,27517464.276049,2022-01-13T23:00:00
AFZ,200687556.362521,13774457.308235,2022-01-14T00:00:00
AFZ,140667539.003718,9986494.293497,2022-01-14T01:00:00
AFZ,90614330.359821,9068326.270257,2022-01-14T02:00:00
AFZ,65045490.117312,39468119.006362,2022-01-14T03:00:00
AFZ,44421463.598735,36956317.272515,2022-01-14T04:00:00
AFZ,39444779.005578,49059552.195087,2022-01-14T05:00:00
AFZ,39030359.126235,49330378.939832,2022-01-14T06:00:00
AFZ,45629687.908599,52138649.912677,2022-01-14T07:00:00
AFZ,54591233.183494,53459988.608615,2022-01-14T08:00:00
AFZ,86720821.515524,58311312.990682,2022-01-14T09:00:00
AFZ,95765339.153713,62730008.908438,2022-01-14T10:00:00
AFZ,102617107.690929,60276864.397066,2022-01-14T11:00:00
AFZ,105204485.155230,20561100.069704,2022-01-14T12:00:00
AFZ,155672368.577290,17575026.244227,2022-01-14T13:00:00
AFZ,178105102.618988,23573601.454985,2022-01-14T14:00:00
AFZ,179955006.669518,31701164.766738,2022-01-14T15:00:00
AFZ,169675765.602817,25715568.365212,2022-01-14T16:00:00
AFZ,157548762.699474,21985991.450749,2022-01-14T17:00:00
AFZ,173872856.532294,19440166.487754,2022-01-14T18:00:00
AFZ,198095448.525427,26189151.166814,2022-01-14T19:00:00
AFZ,239176652.746060,22141842.734243,2022-01-14T20:00:00
AFZ,316872982.403201,21245238.873469,2022-01-14T21:00:00
AFZ,311789923.629935,22498210.652676,2022-01-14T22:00:00
AFZ,284955271.015553,21132372.791512,2022-01-14T23:00:00
AFZ,284955271.015553,21132372.791512,2022-01-14T23:00:00
AFZ,284955271.015553,21132372.791512,2022-01-14T23:00:00
AFZ,284955271.015553,21132372.791512,2022-01-14T23:00:00
AFZ,219514307.055982,20874700.688762,2022-01-15T00:00:00
AFZ,162035826.889405,14453633.765690,2022-01-15T01:00:00
AFZ,116323773.983406,12964679.433117,2022-01-15T02:00:00
AFZ,77023006.452376,39122097.302499,2022-01-15T03:00:00
AFZ,56688094.466408,36084328.316864,2022-01-15T04:00:00
AFZ,44938583.060850,46329766.696263,2022-01-15T05:00:00
AFZ,41632704.554209,49680662.758132,2022-01-15T06:00:00
AFZ,45252490.347087,51091451.246912,2022-01-15T07:00:00
AFZ,55742045.298392,50892330.551638,2022-01-15T08:00:00
AFZ,80951316.668609,53174933.670498,2022-01-15T09:00:00
AFZ,104953936.174529,56115787.498937,2022-01-15T10:00:00
AFZ,130998947.429304,53964432.994501,2022-01-15T11:00:00
AFZ,164695473.267712,21083292.151495,2022-01-15T12:00:00
AFZ,195374935.230766,11823284.329857,2022-01-15T13:00:00
AFZ,187193296.104796,10952514.151447,2022-01-15T14:00:00
AFZ,174751842.963505,16035819.541155,2022-01-15T15:00:00
AFZ,176517984.248094,22867610.820373,2022-01-15T16:00:00
AFZ,175819438.405703,14524365.061007,2022-01-15T17:00:00
AFZ,201589934.633377,18305584.865131,2022-01-15T18:00:00
AFZ,224545390.841742,20279017.286433,2022-01-15T19:00:00
AFZ,277858227.455954,17732406.204623,2022-01-15T20:00:00
AFZ,315262320.973099,18113860.154850,2022-01-15T21:00:00
AFZ,331252542.389085,22124373.205237,2022-01-15T22:00:00
AFZ,281342714.697561,17674071.556864,2022-01-15T23:00:00
AFZ,281342714.697561,17674071.556864,2022-01-15T23:00:00
AFZ,281342714.697561,17674071.556864,2022-01-15T23:00:00
AFZ,281342714.697561,17674071.556864,2022-01-15T23:00:00
AFZ,234776352.098606,16043018.002001,2022-01-16T00:00:00
AFZ,160566422.640413,11359847.504231,2022-01-16T01:00:00
AFZ,112576480.724743,10885461.944895,2022-01-16T02:00:00
AFZ,76151408.829534,41283927.704481,2022-01-16T03:00:00
AFZ,65936067.164076,41874487.564278,2022-01-16T04:00:00
AFZ,46150159.151701,50036015.078689,2022-01-16T05:00:00
AFZ,41372835.260737,49455126.539396,2022-01-16T06:00:00
AFZ,44340132.184909,49068407.963292,2022-01-16T07:00:00
AFZ,50877300.881569,48430380.740249,2022-01-16T08:00:00
AFZ,88508407.323254,51319418.297041,2022-01-16T09:00:00
AFZ,117246724.073691,54997423.591429,2022-01-16T10:00:00
AFZ,142334593.031200,41215922.104047,2022-01-16T11:00:00
AFZ,166938945.024310,12830481.355197,2022-01-16T12:00:00
AFZ,177787868.201796,12035411.326396,2022-01-16T13:00:00
AFZ,215711672.102895,13269018.440997,2022-01-16T14:00:00
AFZ,201119508.675593,15756012.484427,2022-01-16T15:00:00