CO,DOWNSTREAM,UPSTREAM,DATE_TIME
AFZ,282612092.284896,22454679.134927,2020-11-30T23:00:00
AFZ,205250234.015028,21633539.562578,2020-12-01T00:00:00
AFZ,141173524.788033,15961370.749125,2020-12-01T01:00:00
AFZ,92287751.459010,10326937.776271,2020-12-01T02:00:00
AFZ,59455236.201530,12465810.019141,2020-12-01T03:00:00
AFZ,41981829.045171,10262654.796007,2020-12-01T04:00:00
AFZ,35333045.195319,9953526.992766,2020-12-01T05:00:00
AFZ,34434432.866800,10629162.136928,2020-12-01T06:00:00
AFZ,42940832.643190,8902229.071840,2020-12-01T07:00:00
AFZ,57501946.912757,12200857.210400,2020-12-01T08:00:00
AFZ,78598645.211670,18825817.598513,2020-12-01T09:00:00
AFZ,97738416.669817,23713770.017722,2020-12-01T10:00:00
AFZ,101146983.245134,23038506.937210,2020-12-01T11:00:00
AFZ,98329448.286259,24428299.360276,2020-12-01T12:00:00
AFZ,109325347.749739,18969099.853166,2020-12-01T13:00:00
AFZ,123362405.436762,19203216.932316,2020-12-01T14:00:00
AFZ,131516175.628453,25060501.896758,2020-12-01T15:00:00
AFZ,131037103.791744,26578656.038186,2020-12-01T16:00:00
AFZ,170879008.800129,30727481.402133,2020-12-01T17:00:00
AFZ,184272124.793149,25384084.183424,2020-12-01T18:00:00
AFZ,245556956.855896,21684687.762465,2020-12-01T19:00:00
AFZ,260192787.738693,24293813.544066,2020-12-01T20:00:00
AFZ,319168388.402853,24575452.845225,2020-12-01T21:00:00
AFZ,356292919.376681,30430749.420886,2020-12-01T22:00:00
AFZ,323128738.225159,28265296.934333,2020-12-01T23:00:00
AFZ,323128738.225159,28265296.934333,2020-12-01T23:00:00
AFZ,323128738.225159,28265296.934333,2020-12-01T23:00:00
AFZ,323128738.225159,28265296.934333,2020-12-01T23:00:00
AFZ,214282614.591435,19158390.360023,2020-12-02T00:00:00
AFZ,119243776.653906,10307338.537382,2020-12-02T01:00:00
AFZ,84180821.901238,10309633.180812,2020-12-02T02:00:00
AFZ,51212199.885812,10345442.100130,2020-12-02T03:00:00
AFZ,39739171.984855,9379153.135831,2020-12-02T04:00:00
AFZ,31128819.593742,8216751.324602,2020-12-02T05:00:00
AFZ,31123061.762865,7914701.599461,2020-12-02T06:00:00
AFZ,54356990.244100,9729073.869892,2020-12-02T07:00:00
AFZ,59295186.054029,11014819.489970,2020-12-02T08:00:00
AFZ,81271134.240840,13859404.702526,2020-12-02T09:00:00
AFZ,89399815.346879,17519058.369934,2020-12-02T10:00:00
AFZ,105892023.534262,18348965.793292,2020-12-02T11:00:00
AFZ,116748022.080971,17772403.992338,2020-12-02T12:00:00
AFZ,135686997.359263,16005967.202862,2020-12-02T13:00:00
AFZ,137092270.170743,22556539.168664,2020-12-02T14:00:00
AFZ,147532694.447014,22957041.003310,2020-12-02T15:00:00
AFZ,175096619.530758,20511299.687923,2020-12-02T16:00:00
AFZ,173455997.985059,20071795.918066,2020-12-02T17:00:00
AFZ,190643860.005856,20199843.820348,2020-12-02T18:00:00
AFZ,229507136.288713,20175301.386413,2020-12-02T19:00:00
AFZ,298667231.595171,21444797.963319,2020-12-02T20:00:00
AFZ,339095873.051890,22085362.425615,2020-12-02T21:00:00
AFZ,367332438.205333,27783985.694737,2020-12-02T22:00:00
AFZ,295377674.918709,25802382.240644,2020-12-02T23:00:00
AFZ,295377674.918709,25802382.240644,2020-12-02T23:00:00
AFZ,295377674.918709,25802382.240644,2020-12-02T23:00:00
AFZ,295377674.918709,25802382.240644,2020-12-02T23:00:00
AFZ,217298368.368891,17092164.075081,2020-12-03T00:00:00
AFZ,152837831.987226,12078713.095305,2020-12-03T01:00:00
AFZ,127228838.467372,9866023.050379,2020-12-03T02:00:00
AFZ,75263968.939665,10359038.832926,2020-12-03T03:00:00
AFZ,57401876.661066,6940647.302685,2020-12-03T04:00:00
AFZ,43231262.599975,6196266.261699,2020-12-03T05:00:00
AFZ,30027316.458209,5180838.794877,2020-12-03T06:00:00
AFZ,46815921.837012,8158546.928768,2020-12-03T07:00:00
AFZ,55821137.492412,10199806.778915,2020-12-03T08:00:00
AFZ,88339190.845607,14388288.546179,2020-12-03T09:00:00
AFZ,91360564.905015,20078987.773574,2020-12-03T10:00:00
AFZ,101939008.849845,20687556.046585,2020-12-03T11:00:00
AFZ,111132485.378197,16626935.960017,2020-12-03T12:00:00
AFZ,112988155.754626,15654173.394998,2020-12-03T13:00:00
AFZ,138863820.814165,19384289.299617,2020-12-03T14:00:00
AFZ,128002257.503278,21115099.778907,2020-12-03T15:00:00
AFZ,130397394.980665,19635209.946251,2020-12-03T16:00:00
AFZ,138635665.217529,19848100.722193,2020-12-03T17:00:00
AFZ,169284459.785867,21924659.068215,2020-12-03T18:00:00
AFZ,228299458.741588,19630326.004045,2020-12-03T19:00:00
AFZ,288818446.789332,22155143.549869,2020-12-03T20:00:00
AFZ,341566909.324154,21620315.343465,2020-12-03T21:00:00
AFZ,384424359.597567,22084757.652556,2020-12-03T22:00:00
AFZ,381503137.465429,25343646.706245,2020-12-03T23:00:00
AFZ,381503137.465429,25343646.706245,2020-12-03T23:00:00
AFZ,381503137.465429,25343646.706245,2020-12-03T23:00:00
AFZ,381503137.465429,25343646.706245,2020-12-03T23:00:00
AFZ,250449317.297526,20114456.650985,2020-12-04T00:00:00
AFZ,170243119.201740,14408592.368003,2020-12-04T01:00:00
AFZ,107658191.882336,13687220.329906,2020-12-04T02:00:00
AFZ,57863469.160291,10628761.962809,2020-12-04T03:00:00
AFZ,41392205.082256,8194990.951521,2020-12-04T04:00:00
AFZ,34905598.117285,8277805.596635,2020-12-04T05:00:00
AFZ,47376534.340064,11732823.860038,2020-12-04T06:00:00
AFZ,46031208.971047,13550638.412310,2020-12-04T07:00:00
AFZ,60853917.615939,16199991.175128,2020-12-04T08:00:00
AFZ,94237487.112041,18406967.882538,2020-12-04T09:00:00
AFZ,103721602.345779,32313013.328386,2020-12-04T10:00:00
AFZ,113701944.248411,29156013.732790,2020-12-04T11:00:00
AFZ,111564786.216178,29940832.408514,2020-12-04T12:00:00
AFZ,124912997.551107,27175175.522324,2020-12-04T13:00:00
AFZ,132276695.341457,19350077.422162,2020-12-04T14:00:00
AFZ,125882424.949237,27931931.971455,2020-12-04T15:00:00
AFZ,129389649.165807,22055383.413872,2020-12-04T16:00:00
AFZ,148735146.734018,19850156.875216,2020-12-04T17:00:00
AFZ,170222684.538681,26907097.811004,2020-12-04T18:00:00
AFZ,197737776.555330,18936295.821882,2020-12-04T19:00:00
AFZ,237602058.071470,34094611.708130,2020-12-04T20:00:00
AFZ,323709007.879685,27852937.098802,2020-12-04T21:00:00
AFZ,326374514.824403,26940509.919951,2020-12-04T22:00:00
AFZ,317912420.232138,25044889.620820,2020-12-04T23:00:00
AFZ,317912420.232138,25044889.620820,2020-12-04T23:00:00
AFZ,317912420.232138,25044889.620820,2020-12-04T23:00:00
AFZ,317912420.232138,25044889.620820,2020-12-04T23:00:00
AFZ,238779890.817978,16377329.715853,2020-12-05T00:00:00
AFZ,157296451.303697,13009699.346710,2020-12-05T01:00:00
AFZ,109370386.034786,10052983.558369,2020-12-05T02:00:00
AFZ,70008608.859489,8781159.218762,2020-12-05T03:00:00
AFZ,50308795.432062,6779506.064314,2020-12-05T04:00:00
AFZ,41625743.865651,7085814.467817,2020-12-05T05:00:00
AFZ,34081030.808928,7473744.531603,2020-12-05T06:00:00
AFZ,39496603.703750,8309118.727439,2020-12-05T07:00:00
AFZ,50044239.962848,6673946.890773,2020-12-05T08:00:00
AFZ,77438718.684246,10370293.380389,2020-12-05T09:00:00
AFZ,95891590.254826,11163267.822087,2020-12-05T10:00:00
AFZ,118544104.029757,13593243.924269,2020-12-05T11:00:00
AFZ,132979491.226489,17616272.822714,2020-12-05T12:00:00
AFZ,144764714.708492,17922665.365116,2020-12-05T13:00:00
AFZ,166294709.061078,22993027.830537,2020-12-05T14:00:00
AFZ,189101971.488366,33059354.737634,2020-12-05T15:00:00
AFZ,169721474.936412,30031722.545160,2020-12-05T16:00:00
AFZ,199702512.208475,20885487.859562,2020-12-05T17:00:00
AFZ,208106335.486021,24830494.449191,2020-12-05T18:00:00
AFZ,242792490.139427,28262770.220069,2020-12-05T19:00:00
AFZ,289546512.169874,27824674.056143,2020-12-05T20:00:00
AFZ,315051656.393579,31150480.879682,2020-12-05T21:00:00
AFZ,375295459.224710,25119980.748946,2020-12-05T22:00:00
AFZ,315059114.558066,19470524.209994,2020-12-05T23:00:00
AFZ,315059114.558066,19470524.209994,2020-12-05T23:00:00
AFZ,315059114.558066,19470524.209994,2020-12-05T23:00:00
AFZ,315059114.558066,19470524.209994,2020-12-05T23:00:00
AFZ,226585745.760623,20981580.385915,2020-12-06T00:00:00
AFZ,166951416.948721,20205644.110725,2020-12-06T01:00:00
AFZ,105169824.199967,10794988.190320,2020-12-06T02:00:00
AFZ,80183184.695655,9366114.670166,2020-12-06T03:00:00
AFZ,58989908.184827,11560638.782630,2020-12-06T04:00:00
AFZ,40890156.137331,11450758.153922,2020-12-06T05:00:00
AFZ,41924163.810280,9183256.517417,2020-12-06T06:00:00
AFZ,55771532.229984,10119026.537163,2020-12-06T07:00:00
AFZ,67807929.841642,12922075.165525,2020-12-06T08:00:00
AFZ,93085729.003003,14469182.042227,2020-12-06T09:00:00
AFZ,150206488.975868,16593927.429563,2020-12-06T10:00:00
AFZ,173154381.790230,18624893.005694,2020-12-06T11:00:00
AFZ,187497753.910216,17016090.663811,2020-12-06T12:00:00
AFZ,207203513.540609,19521820.294569,2020-12-06T13:00:00
AFZ,214403267.183046,25842092.696601,2020-12-06T14:00:00
AFZ,219951895.133908,25878457.002733,2020-12-06T15:00:00
AFZ,241662495.303197,23042385.593504,2020-12-06T16:00:00
AFZ,226155791.976870,22499080.750888,2020-12-06T17:00:00
AFZ,254403580.584253,28773918.024715,2020-12-06T18:00:00
AFZ,261491245.032638,28982789.920226,2020-12-06T19:00:00
AFZ,287394791.137320,25626002.401549,2020-12-06T20:00:00
AFZ,331046100.513564,25807655.100285,2020-12-06T21:00:00
AFZ,351151658.852900,27916534.838360,2020-12-06T22:00:00
AFZ,310195957.757769,24895802.930470,2020-12-06T23:00:00
AFZ,310195957.757769,24895802.930470,2020-12-06T23:00:00
AFZ,310195957.757769,24895802.930470,2020-12-06T23:00:00
AFZ,310195957.757769,24895802.930470,2020-12-06T23:00:00
AFZ,236765940.107029,21859698.658570,2020-12-07T00:00:00
AFZ,147996213.915095,14703914.904736,2020-12-07T01:00:00
AFZ,106013138.907233,12025437.454263,2020-12-07T02:00:00
AFZ,80974949.545550,7682200.317516,2020-12-07T03:00:00
AFZ,47314687.159217,5683455.620500,2020-12-07T04:00:00
AFZ,40145895.685672,6712111.615142,2020-12-07T05:00:00
AFZ,37940920.289454,7233416.184353,2020-12-07T06:00:00
AFZ,46333904.435822,7810070.527582,2020-12-07T07:00:00
AFZ,51994762.382350,8452787.782009,2020-12-07T08:00:00
AFZ,77703814.483789,12026366.609049,2020-12-07T09:00:00
AFZ,94394484.824828,20343964.325961,2020-12-07T10:00:00
AFZ,104676318.097997,15857077.794318,2020-12-07T11:00:00
AFZ,108132907.028059,16864181.338549,2020-12-07T12:00:00
AFZ,120662404.557923,16572630.185716,2020-12-07T13:00:00
AFZ,135816669.688322,24379614.268416,2020-12-07T14:00:00
AFZ,121467890.383510,18687228.412500,2020-12-07T15:00:00
AFZ,130731431.239680,20144680.647274,2020-12-07T16:00:00
AFZ,147037561.624215,23908913.214770,2020-12-07T17:00:00
AFZ,193423329.105900,19170619.563124,2020-12-07T18:00:00
AFZ,225745044.642216,26402155.025614,2020-12-07T19:00:00
AFZ,267347772.323758,61195089.887327,2020-12-07T20:00:00
AFZ,299496776.404391,23709235.932530,2020-12-07T21:00:00
AFZ,319965476.819356,21766569.394668,2020-12-07T22:00:00
AFZ,255158454.398968,22811765.925101,2020-12-07T23:00:00
AFZ,255158454.398968,22811765.925101,2020-12-07T23:00:00
AFZ,255158454.398968,22811765.925101,2020-12-07T23:00:00
AFZ,255158454.398968,22811765.925101,2020-12-07T23:00:00
AFZ,212157629.914661,14205787.702616,2020-12-08T00:00:00
AFZ,125019139.886173,9233543.130458,2020-12-08T01:00:00
AFZ,94509936.682686,10839234.680592,2020-12-08T02:00:00
AFZ,60511269.147517,9131283.660289,2020-12-08T03:00:00
AFZ,39725769.361726,7370441.886739,2020-12-08T04:00:00
AFZ,33609396.766679,8887429.201316,2020-12-08T05:00:00
AFZ,33930611.317712,8482030.424691,2020-12-08T06:00:00
AFZ,50131756.783970,6050661.427326,2020-12-08T07:00:00
AFZ,60332435.259746,11838802.578541,2020-12-08T08:00:00
AFZ,82843371.293092,14379274.313623,2020-12-08T09:00:00
AFZ,91331223.499252,17159747.007587,2020-12-08T10:00:00
AFZ,103999651.819195,22817877.310838,2020-12-08T11:00:00
AFZ,117867334.162640,25213387.658669,2020-12-08T12:00:00
AFZ,125221620.116368,22644264.764973,2020-12-08T13:00:00
AFZ,133077817.910953,28834917.990896,2020-12-08T14:00:00
AFZ,133429714.633814,31200425.243967,2020-12-08T15:00:00
AFZ,127106579.913929,31109259.852758,2020-12-08T16:00:00
AFZ,148804042.481205,22343206.765095,2020-12-08T17:00:00
AFZ,177328656.617400,20468813.729994,2020-12-08T18:00:00
AFZ,215802929.954340,21227322.532776,2020-12-08T19:00:00
AFZ,261132755.398193,32321936.833557,2020-12-08T20:00:00
AFZ,314310542.531858,25029525.345261,2020-12-08T21:00:00
AFZ,344079953.569078,24648039.940902,2020-12-08T22:00:00
AFZ,286646962.713879,20328388.128166,2020-12-08T23:00:00
AFZ,286646962.713879,20328388.128166,2020-12-08T23:00:00
AFZ,286646962.713879,20328388.128166,2020-12-08T23:00:00
AFZ,286646962.713879,20328388.128166,2020-12-08T23:00:00
AFZ,200616813.851822,15387395.862211,2020-12-09T00:00:00
AFZ,139393965.957597,10432713.034812,2020-12-09T01:00:00
AFZ,94303965.837679,7994245.479500,2020-12-09T02:00:00
AFZ,61143859.235218,10312761.076659,2020-12-09T03:00:00
AFZ,44649633.388480,9994300.276939,2020-12-09T04:00:00
AFZ,37549643.519840,10355904.453680,2020-12-09T05:00:00
AFZ,38497925.745345,8725842.626953,2020-12-09T06:00:00
AFZ,52291197.897263,8713154.191680,2020-12-09T07:00:00
AFZ,64716463.366879,10443486.649547,2020-12-09T08:00:00
AFZ,92780950.525297,17200736.921436,2020-12-09T09:00:00
AFZ,102305116.639175,18564183.787515,2020-12-09T10:00:00
AFZ,115863777.396146,22917990.079115,2020-12-09T11:00:00
AFZ,115820992.358639,24013368.504656,2020-12-09T12:00:00
AFZ,125237579.502161,15837890.150463,2020-12-09T13:00:00
AFZ,143485300.466586,19540562.370622,2020-12-09T14:00:00
AFZ,158554840.535453,25078690.033280,2020-12-09T15:00:00
AFZ,162610640.246131,21881066.102913,2020-12-09T16:00:00
AFZ,164701397.322271,22193315.274152,2020-12-09T17:00:00
AFZ,192622200.876979,19371397.164165,2020-12-09T18:00:00
AFZ,232864271.636177,22410397.189249,2020-12-09T19:00:00
AFZ,265219673.764658,25906879.736748,2020-12-09T20:00:00
AFZ,363723529.665902,26945609.493576,2020-12-09T21:00:00
AFZ,377136253.243530,22502060.543566,2020-12-09T22:00:00
AFZ,300236765.252344,23799376.870483,2020-12-09T23:00:00
AFZ,300236765.252344,23799376.870483,2020-12-09T23:00:00
AFZ,300236765.252344,23799376.870483,2020-12-09T23:00:00
AFZ,300236765.252344,23799376.870483,2020-12-09T23:00:00
AFZ,208069551.137339,14451862.510375,2020-12-10T00:00:00
AFZ,142269130.226154,11482626.432466,2020-12-10T01:00:00
AFZ,96806382.742656,12252268.998794,2020-12-10T02:00:00
AFZ,65750936.980001,11502612.016270,2020-12-10T03:00:00
AFZ,49268648.005048,7812389.592912,2020-12-10T04:00:00
AFZ,40417454.162663,6584169.413286,2020-12-10T05:00:00
AFZ,40198282.426244,5395036.629968,2020-12-10T06:00:00
AFZ,50586489.988536,6592129.439781,2020-12-10T07:00:00
AFZ,65497158.411018,10673245.640001,2020-12-10T08:00:00
AFZ,87019802.954856,15433404.247535,2020-12-10T09:00:00
AFZ,107715375.405596,17453248.660966,2020-12-10T10:00:00
AFZ,116056255.577480,24924689.258588,2020-12-10T11:00:00
AFZ,133264051.073920,24767622.604197,2020-12-10T12:00:00
AFZ,130464592.653377,21269206.781930,2020-12-10T13:00:00
AFZ,155719915.807571,21839899.502096,2020-12-10T14:00:00
AFZ,162980427.684846,21534453.584055,2020-12-10T15:00:00
AFZ,172306811.353296,23415960.296184,2020-12-10T16:00:00
AFZ,170126368.837267,21090855.242232,2020-12-10T17:00:00
AFZ,184365881.592124,17056075.218151,2020-12-10T18:00:00
AFZ,242738372.338810,16290068.009279,2020-12-10T19:00:00
AFZ,278016439.175411,23874902.535321,2020-12-10T20:00:00
AFZ,322347683.469948,22915574.678472,2020-12-10T21:00:00
AFZ,403960870.401368,24772291.510140,2020-12-10T22:00:00
AFZ,319238217.968791,20028005.392766,2020-12-10T23:00:00
AFZ,319238217.968791,20028005.392766,2020-12-10T23:00:00
AFZ,319238217.968791,20028005.392766,2020-12-10T23:00:00
AFZ,319238217.968791,20028005.392766,2020-12-10T23:00:00
AFZ,228097644.888503,16976304.968764,2020-12-11T00:00:00
AFZ,158648090.919718,12753298.605346,2020-12-11T01:00:00
AFZ,98684608.202443,9650658.437774,2020-12-11T02:00:00
AFZ,72573370.866804,7540931.475585,2020-12-11T03:00:00
AFZ,48773069.392257,32078140.012376,2020-12-11T04:00:00
AFZ,35170674.486691,9039049.446649,2020-12-11T05:00:00
AFZ,33799807.098576,6641826.299740,2020-12-11T06:00:00
AFZ,44047960.840114,8080770.945631,2020-12-11T07:00:00
AFZ,61872474.119440,8743154.732481,2020-12-11T08:00:00
AFZ,85962505.316791,13756852.408663,2020-12-11T09:00:00
AFZ,100515836.160232,20892814.113759,2020-12-11T10:00:00
AFZ,106398686.941167,23002655.905906,2020-12-11T11:00:00
AFZ,107946442.316163,23321243.425393,2020-12-11T12:00:00
AFZ,110070342.197593,19502019.719490,2020-12-11T13:00:00
AFZ,124739633.959786,20670201.060942,2020-12-11T14:00:00
AFZ,243839446.313081,22814913.821512,2020-12-11T15:00:00
AFZ,211863405.508812,26708581.301818,2020-12-11T16:00:00
AFZ,233683592.796638,29204691.657905,2020-12-11T17:00:00
AFZ,228625281.202797,25787253.511576,2020-12-11T18:00:00
AFZ,258636950.403200,25047703.265019,2020-12-11T19:00:00
AFZ,304879443.924054,25195541.107543,2020-12-11T20:00:00
AFZ,312435335.172677,29388755.303078,2020-12-11T21:00:00
AFZ,375766624.865587,30128236.907090,2020-12-11T22:00:00
AFZ,344702237.102464,22566024.291854,2020-12-11T23:00:00
AFZ,344702237.102464,22566024.291854,2020-12-11T23:00:00
AFZ,344702237.102464,22566024.291854,2020-12-11T23:00:00
AFZ,344702237.102464,22566024.291854,2020-12-11T23:00:00
AFZ,267721917.714110,21768548.689392,2020-12-12T00:00:00
AFZ,177775017.241188,14936231.428087,2020-12-12T01:00:00
AFZ,151695098.614248,15997217.455179,2020-12-12T02:00:00
AFZ,84233808.395212,9661567.277563,2020-12-12T03:00:00
AFZ,70266482.636015,10768172.490128,2020-12-12T04:00:00
AFZ,52474876.791434,9668696.712836,2020-12-12T05:00:00
AFZ,38657329.380050,7813379.323264,2020-12-12T06:00:00
AFZ,44073204.930523,8173300.649378,2020-12-12T07:00:00
AFZ,61159931.865481,9970953.602920,2020-12-12T08:00:00
AFZ,80062770.943812,15892503.028151,2020-12-12T09:00:00
AFZ,114215235.279057,15195642.047031,2020-12-12T10:00:00
AFZ,133994761.399141,15454726.500823,2020-12-12T11:00:00
AFZ,154281434.941175,17329236.132538,2020-12-12T12:00:00
AFZ,164623288.677248,19134416.893331,2020-12-12T13:00:00
AFZ,176313183.942226,16538481.050163,2020-12-12T14:00:00
AFZ,178344408.976625,14758204.878143,2020-12-12T15:00:00
AFZ,177964719.559758,14974160.452797,2020-12-12T16:00:00
AFZ,210119167.605809,21164760.190774,2020-12-12T17:00:00
AFZ,223026725.068878,19459442.505505,2020-12-12T18:00:00
AFZ,248306083.318846,24021155.327207,2020-12-12T19:00:00
AFZ,302398152.283945,24920845.008577,2020-12-12T20:00:00
AFZ,323276070.729410,24483377.714237,2020-12-12T21:00:00
AFZ,344648488.210572,19647077.694846,2020-12-12T22:00:00
AFZ,340492838.063403,19010028.733229,2020-12-12T23:00:00
AFZ,340492838.063403,19010028.733229,2020-12-12T23:00:00
AFZ,340492838.063403,19010028.733229,2020-12-12T23:00:00
AFZ,340492838.063403,19010028.733229,2020-12-12T23:00:00
AFZ,267073335.181699,16762243.739962,2020-12-13T00:00:00
AFZ,163292620.621357,14088305.854254,2020-12-13T01:00:00
AFZ,114377057.014040,11863614.149141,2020-12-13T02:00:00
AFZ,73500693.879052,8318641.327947,2020-12-13T03:00:00
AFZ,56034359.970498,8508936.793012,2020-12-13T04:00:00
AFZ,44799877.775109,8219655.983449,2020-12-13T05:00:00
AFZ,35723124.511293,6597485.852331,2020-12-13T06:00:00
AFZ,41488660.925222,6280002.856677,2020-12-13T07:00:00
AFZ,56012225.845316,7072330.409538,2020-12-13T08:00:00
AFZ,73134604.633127,7201856.603766,2020-12-13T09:00:00
AFZ,104959853.855197,9535759.634730,2020-12-13T10:00:00
AFZ,155061412.388128,15559103.580901,2020-12-13T11:00:00
AFZ,219072490.704188,16678835.589222,2020-12-13T12:00:00
AFZ,213223521.138419,23325621.054520,2020-12-13T13:00:00
AFZ,209522969.418471,27633764.004329,2020-12-13T14:00:00
AFZ,211914111.039584,26804288.973801,2020-12-13T15:00:00
AFZ,234439028.474029,28043592.474547,2020-12-13T16:00:00
AFZ,271818120.403172,25953165.549647,2020-12-13T17:00:00
AFZ,305176267.508677,28557536.144446,2020-12-13T18:00:00
AFZ,294089654.824010,26265706.873342,2020-12-13T19:00:00
AFZ,333571015.035862,28560552.539120,2020-12-13T20:00:00
AFZ,375870866.951454,32474475.295347,2020-12-13T21:00:00
AFZ,364555501.555696,27459984.617140,2020-12-13T22:00:00
AFZ,306121780.351133,21889697.145031,2020-12-13T23:00:00
AFZ,306121780.351133,21889697.145031,2020-12-13T23:00:00
AFZ,306121780.351133,21889697.145031,2020-12-13T23:00:00
AFZ,306121780.351133,21889697.145031,2020-12-13T23:00:00
AFZ,211578823.246632,21747015.373667,2020-12-14T00:00:00
AFZ,138159736.241280,13796863.432303,2020-12-14T01:00:00
AFZ,95805047.893398,11255827.498785,2020-12-14T02:00:00
AFZ,64423613.375683,9173612.503201,2020-12-14T03:00:00
AFZ,45848808.270081,7321190.493544,2020-12-14T04:00:00
AFZ,38136447.283290,8134597.518596,2020-12-14T05:00:00
AFZ,38410525.102399,7178874.889630,2020-12-14T06:00:00
AFZ,45970090.263463,9782400.359488,2020-12-14T07:00:00
AFZ,58463886.790247,10337477.536466,2020-12-14T08:00:00
AFZ,76440117.507691,14316996.132006,2020-12-14T09:00:00
AFZ,99651049.813446,16173890.561118,2020-12-14T10:00:00
AFZ,117561360.744616,25833230.577450,2020-12-14T11:00:00
AFZ,105125385.886000,23452860.688001,2020-12-14T12:00:00
AFZ,133132846.481095,23880973.566132,2020-12-14T13:00:00
AFZ,144212645.226956,18369430.645914,2020-12-14T14:00:00
AFZ,134092681.279803,20451952.196611,2020-12-14T15:00:00
AFZ,123111275.124541,20798885.415002,2020-12-14T16:00:00
AFZ,149911433.719005,26408624.522878,2020-12-14T17:00:00
AFZ,168460928.529922,19628831.641980,2020-12-14T18:00:00
AFZ,215198461.915131,19292137.027742,2020-12-14T19:00:00
AFZ,309780733.723701,21801792.411056,2020-12-14T20:00:00
AFZ,343008190.238504,19798171.909041,2020-12-14T21:00:00
AFZ,355824468.122333,22271783.018621,2020-12-14T22:00:00
AFZ,303706057.172692,21415142.399365,2020-12-14T23:00:00
AFZ,303706057.172692,21415142.399365,2020-12-14T23:00:00
AFZ,303706057.172692,21415142.399365,2020-12-14T23:00:00
AFZ,303706057.172692,21415142.399365,2020-12-14T23:00:00
AFZ,209676164.968749,16694344.629114,2020-12-15T00:00:00
AFZ,146765127.055348,15968845.159720,2020-12-15T01:00:00
AFZ,102786039.365576,9564026.465596,2020-12-15T02:00:00
AFZ,61385071.639420,7703208.828972,2020-12-15T03:00:00
AFZ,51978075.834844,8020677.988827,2020-12-15T04:00:00
AFZ,36465908.280579,8215127.792640,2020-12-15T05:00:00
AFZ,34630809.358205,7965781.096562,2020-12-15T06:00:00
AFZ,49418626.457936,7652045.077384,2020-12-15T07:00:00
AFZ,61247100.762334,10017712.491474,2020-12-15T08:00:00
AFZ,95005693.657654,15447759.775178,2020-12-15T09:00:00
AFZ,102122921.160679,20992697.962310,2020-12-15T10:00:00
AFZ,121309699.072782,23708049.460392,2020-12-15T11:00:00
AFZ,125915943.457353,22230698.374416,2020-12-15T12:00:00
AFZ,147978178.816043,17048572.837758,2020-12-15T13:00:00
AFZ,131953504.489893,18813389.231259,2020-12-15T14:00:00
AFZ,124022322.081746,19075195.637570,2020-12-15T15:00:00
AFZ,150924172.094166,22647688.935333,2020-12-15T16:00:00
AFZ,159939284.619571,22063216.728865,2020-12-15T17:00:00
AFZ,208557336.687485,21482628.525944,2020-12-15T18:00:00
AFZ,268778988.915722,23571938.386077,2020-12-15T19:00:00
AFZ,352143547.769294,25953112.370901,2020-12-15T20:00:00
AFZ,341280521.873231,21323109.247708,2020-12-15T21:00:00
AFZ,361676790.435220,23986613.283245,2020-12-15T22:00:00
AFZ,291434203.499312,19910193.832880,2020-12-15T23:00:00
AFZ,291434203.499312,19910193.832880,2020-12-15T23:00:00
AFZ,291434203.499312,19910193.832880,2020-12-15T23:00:00
AFZ,291434203.499312,19910193.832880,2020-12-15T23:00:00
AFZ,209670966.603983,16894818.051649,2020-12-16T00:00:00
AFZ,147133964.184699,15483403.504318,2020-12-16T01:00:00
AFZ,103383679.582383,11998078.350057,2020-12-16T02:00:00
AFZ,63622001.713433,8302867.328758,2020-12-16T03:00:00
AFZ,49356689.055774,7236856.018924,2020-12-16T04:00:00
AFZ,35592247.628909,5488894.042046,2020-12-16T05:00:00
AFZ,35463755.763906,7575719.780617,2020-12-16T06:00:00
AFZ,50158702.139091,7310403.658602,2020-12-16T07:00:00
AFZ,62482277.232699,8183146.741864,2020-12-16T08:00:00
AFZ,96489732.595224,13320057.612473,2020-12-16T09:00:00
AFZ,123872159.622197,19558681.674763,2020-12-16T10:00:00
AFZ,118783447.458598,23148477.037478,2020-12-16T11:00:00
AFZ,121527334.544231,19632836.911990,2020-12-16T12:00:00
AFZ,143165788.925962,20689563.320462,2020-12-16T13:00:00
AFZ,157344412.497767,19683221.425425,2020-12-16T14:00:00
AFZ,144042086.282067,21762423.551134,2020-12-16T15:00:00
AFZ,157202865.827005,21012476.149170,2020-12-16T16:00:00
AFZ,148497187.768858,23531178.589641,2020-12-16T17:00:00