CO,DOWNSTREAM,UPSTREAM,DATE_TIME
AFZ,180673939.547980,15585502.937997,2021-09-30T23:00:00
AFZ,105070910.465545,13555345.130586,2021-10-01T00:00:00
AFZ,69439652.502981,11618622.345546,2021-10-01T01:00:00
AFZ,50580494.223411,43965156.478940,2021-10-01T02:00:00
AFZ,43377103.903641,40885558.867694,2021-10-01T03:00:00
AFZ,39967416.198895,54406145.254025,2021-10-01T04:00:00
AFZ,38993992.464244,56045930.145218,2021-10-01T05:00:00
AFZ,51691131.526654,54254702.062233,2021-10-01T06:00:00
AFZ,70312803.858040,60870346.178323,2021-10-01T07:00:00
AFZ,96828552.110392,59270182.651486,2021-10-01T08:00:00
AFZ,91692287.594697,65691761.801286,2021-10-01T09:00:00
AFZ,121409217.427030,43656749.529506,2021-10-01T10:00:00
AFZ,131105252.776219,19296010.549017,2021-10-01T11:00:00
AFZ,107245881.218670,20027811.655226,2021-10-01T12:00:00
AFZ,115027857.429149,15515811.074016,2021-10-01T13:00:00
AFZ,112835076.003464,18269439.454523,2021-10-01T14:00:00
AFZ,120413501.580496,21517426.035441,2021-10-01T15:00:00
AFZ,144202940.395400,19436362.148019,2021-10-01T16:00:00
AFZ,157823113.203979,18067654.785097,2021-10-01T17:00:00
AFZ,181590206.717305,17408363.161121,2021-10-01T18:00:00
AFZ,192182022.891256,17939812.319019,2021-10-01T19:00:00
AFZ,264296819.211190,20197900.234391,2021-10-01T20:00:00
AFZ,295057872.225079,21580271.886074,2021-10-01T21:00:00
AFZ,278181910.713942,17993064.421358,2021-10-01T22:00:00
AFZ,190075372.585245,24530044.532507,2021-10-01T23:00:00
AFZ,190075372.585245,24530044.532507,2021-10-01T23:00:00
AFZ,190075372.585245,24530044.532507,2021-10-01T23:00:00
AFZ,190075372.585245,24530044.532507,2021-10-01T23:00:00
AFZ,150735634.250031,19355502.205240,2021-10-02T00:00:00
AFZ,95112372.147276,10547370.783401,2021-10-02T01:00:00
AFZ,63016836.111708,42266802.418014,2021-10-02T02:00:00
AFZ,49868176.053881,38970359.886667,2021-10-02T03:00:00
AFZ,47445706.323176,53815567.709060,2021-10-02T04:00:00
AFZ,40888384.106986,53171432.343832,2021-10-02T05:00:00
AFZ,41388419.150054,53421959.240477,2021-10-02T06:00:00
AFZ,64301227.854664,53990849.771112,2021-10-02T07:00:00
AFZ,83616851.549161,55948516.760164,2021-10-02T08:00:00
AFZ,92152324.204937,59758671.672340,2021-10-02T09:00:00
AFZ,109119268.840637,46592202.277644,2021-10-02T10:00:00
AFZ,106589895.145470,13115771.760285,2021-10-02T11:00:00
AFZ,109256149.985293,20525623.871183,2021-10-02T12:00:00
AFZ,127271973.870987,19874066.122872,2021-10-02T13:00:00
AFZ,133514003.848586,25129078.723188,2021-10-02T14:00:00
AFZ,141848975.122805,16665155.433275,2021-10-02T15:00:00
AFZ,137702737.361804,17417842.821883,2021-10-02T16:00:00
AFZ,140575826.714611,15795790.897811,2021-10-02T17:00:00
AFZ,175604418.701593,17721379.058297,2021-10-02T18:00:00
AFZ,202562787.211295,15633785.162085,2021-10-02T19:00:00
AFZ,232154811.549702,19465929.683578,2021-10-02T20:00:00
AFZ,258157275.465909,17453364.723674,2021-10-02T21:00:00
AFZ,245839659.599927,19044737.948389,2021-10-02T22:00:00
AFZ,185944117.453555,15476791.525273,2021-10-02T23:00:00
AFZ,185944117.453555,15476791.525273,2021-10-02T23:00:00
AFZ,185944117.453555,15476791.525273,2021-10-02T23:00:00
AFZ,185944117.453555,15476791.525273,2021-10-02T23:00:00
AFZ,139962495.331389,15789667.484324,2021-10-03T00:00:00
AFZ,105848297.388443,15081879.454064,2021-10-03T01:00:00
AFZ,83212033.587634,43527806.316792,2021-10-03T02:00:00
AFZ,62534687.021860,44989382.766129,2021-10-03T03:00:00
AFZ,50415742.802504,54806004.310180,2021-10-03T04:00:00
AFZ,39164829.752677,58029786.508517,2021-10-03T05:00:00
AFZ,35971803.580802,53488298.484500,2021-10-03T06:00:00
AFZ,49288968.619361,53745224.824187,2021-10-03T07:00:00
AFZ,73310460.212054,44023107.411608,2021-10-03T08:00:00
AFZ,101765542.079698,56794522.577028,2021-10-03T09:00:00
AFZ,117157547.478834,40025581.835776,2021-10-03T10:00:00
AFZ,134085958.172893,13232717.245898,2021-10-03T11:00:00
AFZ,139634588.849816,17527158.525940,2021-10-03T12:00:00
AFZ,151977739.088922,16384118.108011,2021-10-03T13:00:00
AFZ,150125636.005549,14079408.288965,2021-10-03T14:00:00
AFZ,164207287.640972,17125152.729454,2021-10-03T15:00:00
AFZ,191405632.449772,14602875.224178,2021-10-03T16:00:00
AFZ,221798468.523336,19666317.676323,2021-10-03T17:00:00
AFZ,227876552.328660,23689217.099403,2021-10-03T18:00:00
AFZ,256522088.110640,24775226.230544,2021-10-03T19:00:00
AFZ,302300885.357091,21362341.537527,2021-10-03T20:00:00
AFZ,310801858.980660,21791715.095249,2021-10-03T21:00:00
AFZ,253300855.222291,39856253.024485,2021-10-03T22:00:00
AFZ,173047460.615448,12849387.857112,2021-10-03T23:00:00
AFZ,173047460.615448,12849387.857112,2021-10-03T23:00:00
AFZ,173047460.615448,12849387.857112,2021-10-03T23:00:00
AFZ,173047460.615448,12849387.857112,2021-10-03T23:00:00
AFZ,128275565.476251,10344775.271708,2021-10-04T00:00:00
AFZ,80917266.180399,7344202.205670,2021-10-04T01:00:00
AFZ,54001225.169510,42593138.138346,2021-10-04T02:00:00
AFZ,37846453.726842,41196314.610746,2021-10-04T03:00:00
AFZ,29039456.400718,53742378.680090,2021-10-04T04:00:00
AFZ,30456394.430762,51877004.548951,2021-10-04T05:00:00
AFZ,47560584.747081,55373636.109177,2021-10-04T06:00:00
AFZ,52965257.437947,53672019.711551,2021-10-04T07:00:00
AFZ,71143270.938364,57170165.961691,2021-10-04T08:00:00
AFZ,85369492.982919,69143986.901694,2021-10-04T09:00:00
AFZ,84476790.664406,35544156.296622,2021-10-04T10:00:00
AFZ,90898852.367618,18378283.770687,2021-10-04T11:00:00
AFZ,112150661.860986,19481949.345515,2021-10-04T12:00:00
AFZ,115289888.838070,21393370.606459,2021-10-04T13:00:00
AFZ,108275043.490296,25017383.647740,2021-10-04T14:00:00
AFZ,110415944.501902,21329328.086563,2021-10-04T15:00:00
AFZ,130642960.347746,20787405.357011,2021-10-04T16:00:00
AFZ,154900135.987735,18035842.514203,2021-10-04T17:00:00
AFZ,207340078.498203,20249231.332925,2021-10-04T18:00:00
AFZ,244818051.573119,18123333.752935,2021-10-04T19:00:00
AFZ,285834709.823613,21443541.101712,2021-10-04T20:00:00
AFZ,316556412.238377,20307873.001773,2021-10-04T21:00:00
AFZ,259311224.098441,17131256.521220,2021-10-04T22:00:00
AFZ,170542035.735812,16592701.483323,2021-10-04T23:00:00
AFZ,170542035.735812,16592701.483323,2021-10-04T23:00:00
AFZ,170542035.735812,16592701.483323,2021-10-04T23:00:00
AFZ,170542035.735812,16592701.483323,2021-10-04T23:00:00
AFZ,128754168.797246,16607337.988298,2021-10-05T00:00:00
AFZ,86215396.220993,10557350.703513,2021-10-05T01:00:00
AFZ,63078960.799650,41009934.112461,2021-10-05T02:00:00
AFZ,49842728.553989,39855835.779147,2021-10-05T03:00:00
AFZ,35661137.109599,53266691.818149,2021-10-05T04:00:00
AFZ,40420156.032425,54424331.459633,2021-10-05T05:00:00
AFZ,50145725.499012,55333933.955703,2021-10-05T06:00:00
AFZ,72494981.681486,53762677.824246,2021-10-05T07:00:00
AFZ,77002279.744021,63166611.990383,2021-10-05T08:00:00
AFZ,90102898.423520,59647371.640446,2021-10-05T09:00:00
AFZ,93839778.157412,39948807.202387,2021-10-05T10:00:00
AFZ,87956351.440040,15027862.129473,2021-10-05T11:00:00
AFZ,114529679.449678,19702862.788226,2021-10-05T12:00:00
AFZ,136868972.326937,17369457.131936,2021-10-05T13:00:00
AFZ,130928011.470195,20851594.593647,2021-10-05T14:00:00
AFZ,114482747.219127,18544350.519846,2021-10-05T15:00:00
AFZ,129569229.868982,22580184.922955,2021-10-05T16:00:00
AFZ,134943082.377731,19627019.385420,2021-10-05T17:00:00
AFZ,186105364.613238,20041692.405655,2021-10-05T18:00:00
AFZ,257142896.613209,19103103.317481,2021-10-05T19:00:00
AFZ,337427238.531936,22341297.958269,2021-10-05T20:00:00
AFZ,318988825.822846,20405374.520317,2021-10-05T21:00:00
AFZ,271779972.962237,18840047.933074,2021-10-05T22:00:00
AFZ,188068610.483673,15548217.404348,2021-10-05T23:00:00
AFZ,188068610.483673,15548217.404348,2021-10-05T23:00:00
AFZ,188068610.483673,15548217.404348,2021-10-05T23:00:00
AFZ,188068610.483673,15548217.404348,2021-10-05T23:00:00
AFZ,129059719.711020,13844278.039854,2021-10-06T00:00:00
AFZ,87879271.932814,12011508.852101,2021-10-06T01:00:00
AFZ,62436180.945573,40451034.701383,2021-10-06T02:00:00
AFZ,48159298.837124,37985311.761182,2021-10-06T03:00:00
AFZ,45674699.680467,52177405.675891,2021-10-06T04:00:00
AFZ,44163369.128261,52777379.054129,2021-10-06T05:00:00
AFZ,47071596.335818,54144326.984218,2021-10-06T06:00:00
AFZ,62699379.607206,54993948.847353,2021-10-06T07:00:00
AFZ,80463915.411365,57116922.599788,2021-10-06T08:00:00
AFZ,91487960.620294,64846266.434263,2021-10-06T09:00:00
AFZ,95107809.772127,36211436.736956,2021-10-06T10:00:00
AFZ,119075452.444199,24451293.281622,2021-10-06T11:00:00
AFZ,124397431.363007,24380452.402689,2021-10-06T12:00:00
AFZ,127350243.657683,24428641.576312,2021-10-06T13:00:00
AFZ,143929832.163917,27125223.453806,2021-10-06T14:00:00
AFZ,156857947.434831,28312846.231622,2021-10-06T15:00:00
AFZ,142627780.416522,21997310.247501,2021-10-06T16:00:00
AFZ,168803951.028725,21552739.613681,2021-10-06T17:00:00
AFZ,189393817.480947,23666655.731523,2021-10-06T18:00:00
AFZ,221497622.657157,27254168.732233,2021-10-06T19:00:00
AFZ,277655305.513671,25070681.310876,2021-10-06T20:00:00
AFZ,317190395.385737,25437724.138869,2021-10-06T21:00:00
AFZ,267351453.304263,15938681.852005,2021-10-06T22:00:00
AFZ,174072826.126616,13491622.311710,2021-10-06T23:00:00
AFZ,174072826.126616,13491622.311710,2021-10-06T23:00:00
AFZ,174072826.126616,13491622.311710,2021-10-06T23:00:00
AFZ,174072826.126616,13491622.311710,2021-10-06T23:00:00
AFZ,128311643.788552,11148911.300989,2021-10-07T00:00:00
AFZ,91178554.462691,10644208.177566,2021-10-07T01:00:00
AFZ,71505907.159578,42236033.601099,2021-10-07T02:00:00
AFZ,53543160.113632,40940062.868934,2021-10-07T03:00:00
AFZ,41855088.479720,53781108.723089,2021-10-07T04:00:00
AFZ,39670677.556631,51191731.162112,2021-10-07T05:00:00
AFZ,46680716.885555,51393437.138273,2021-10-07T06:00:00
AFZ,57571650.029020,54082274.192382,2021-10-07T07:00:00
AFZ,87359802.353744,58739534.167104,2021-10-07T08:00:00
AFZ,87570389.394053,67097444.614779,2021-10-07T09:00:00
AFZ,94333252.371909,47014130.907714,2021-10-07T10:00:00
AFZ,99621360.485286,23487164.241457,2021-10-07T11:00:00
AFZ,112670293.248577,18956090.028103,2021-10-07T12:00:00
AFZ,114284279.489420,17348033.888156,2021-10-07T13:00:00
AFZ,106320963.219506,16913854.347187,2021-10-07T14:00:00
AFZ,145737776.639512,27523927.063155,2021-10-07T15:00:00
AFZ,149141112.725754,27391751.646117,2021-10-07T16:00:00
AFZ,138275416.740288,20421725.469736,2021-10-07T17:00:00
AFZ,174982453.856196,24444992.968519,2021-10-07T18:00:00
AFZ,218373878.051320,21487736.598123,2021-10-07T19:00:00
AFZ,299286174.278520,20740743.120185,2021-10-07T20:00:00
AFZ,307788951.216719,29106236.120504,2021-10-07T21:00:00
AFZ,257559182.079851,17740349.620725,2021-10-07T22:00:00
AFZ,184357999.404631,16124224.402819,2021-10-07T23:00:00
AFZ,184357999.404631,16124224.402819,2021-10-07T23:00:00
AFZ,184357999.404631,16124224.402819,2021-10-07T23:00:00
AFZ,184357999.404631,16124224.402819,2021-10-07T23:00:00
AFZ,124647813.113960,10163630.077876,2021-10-08T00:00:00
AFZ,96678822.100453,9196012.918019,2021-10-08T01:00:00
AFZ,55066698.658050,40220503.327578,2021-10-08T02:00:00
AFZ,40469981.475817,39071156.400251,2021-10-08T03:00:00
AFZ,34131478.497758,54969140.785779,2021-10-08T04:00:00
AFZ,31837284.334563,54089265.999837,2021-10-08T05:00:00
AFZ,44331043.905676,52689793.304615,2021-10-08T06:00:00
AFZ,60898408.298437,53836252.362540,2021-10-08T07:00:00
AFZ,78881949.610228,56327056.256883,2021-10-08T08:00:00
AFZ,85865943.905497,60395180.874175,2021-10-08T09:00:00
AFZ,99082479.306029,40203982.010829,2021-10-08T10:00:00
AFZ,102361711.843721,19757515.844761,2021-10-08T11:00:00
AFZ,109870473.588228,14709366.334753,2021-10-08T12:00:00
AFZ,109709554.996397,15881860.123360,2021-10-08T13:00:00
AFZ,123157744.165835,15970896.250278,2021-10-08T14:00:00
AFZ,111014740.573687,19658252.386929,2021-10-08T15:00:00
AFZ,126694023.667027,21963145.944147,2021-10-08T16:00:00
AFZ,154119204.440810,16186879.126070,2021-10-08T17:00:00
AFZ,179030641.275320,17498930.339737,2021-10-08T18:00:00
AFZ,213994197.614250,13732861.409492,2021-10-08T19:00:00
AFZ,269794744.555230,17647356.389258,2021-10-08T20:00:00
AFZ,296206844.661796,17717485.112954,2021-10-08T21:00:00
AFZ,268415615.044794,16374167.461335,2021-10-08T22:00:00
AFZ,201075453.108897,13215472.122987,2021-10-08T23:00:00
AFZ,201075453.108897,13215472.122987,2021-10-08T23:00:00
AFZ,201075453.108897,13215472.122987,2021-10-08T23:00:00
AFZ,201075453.108897,13215472.122987,2021-10-08T23:00:00
AFZ,143752428.400967,9941312.727775,2021-10-09T00:00:00
AFZ,94404740.278096,9626283.320968,2021-10-09T01:00:00
AFZ,63742308.052763,43607879.712957,2021-10-09T02:00:00
AFZ,44793751.195519,42175890.392428,2021-10-09T03:00:00
AFZ,38329311.287134,55773994.200306,2021-10-09T04:00:00
AFZ,33918297.105383,53381120.965425,2021-10-09T05:00:00
AFZ,39483383.697581,53450230.370588,2021-10-09T06:00:00
AFZ,50929845.954624,55085073.698369,2021-10-09T07:00:00
AFZ,71619204.236708,57215845.457138,2021-10-09T08:00:00
AFZ,99573242.227421,55412437.983287,2021-10-09T09:00:00
AFZ,113648630.693284,41924943.690914,2021-10-09T10:00:00
AFZ,120941568.267148,14317436.970530,2021-10-09T11:00:00
AFZ,128607971.115269,15905858.613046,2021-10-09T12:00:00
AFZ,135890388.729582,18945497.445451,2021-10-09T13:00:00
AFZ,138885887.875594,16115686.232481,2021-10-09T14:00:00
AFZ,126004908.600620,14033465.733915,2021-10-09T15:00:00
AFZ,130343398.247530,13417623.689886,2021-10-09T16:00:00
AFZ,145518337.158685,15161582.968170,2021-10-09T17:00:00
AFZ,169211131.324210,15999796.969891,2021-10-09T18:00:00
AFZ,200438878.856062,16234538.579604,2021-10-09T19:00:00
AFZ,270102212.600454,22225050.650386,2021-10-09T20:00:00
AFZ,254557908.798403,17187437.280972,2021-10-09T21:00:00
AFZ,247180401.795678,14550819.461716,2021-10-09T22:00:00
AFZ,196206151.349985,15482780.312620,2021-10-09T23:00:00
AFZ,196206151.349985,15482780.312620,2021-10-09T23:00:00
AFZ,196206151.349985,15482780.312620,2021-10-09T23:00:00
AFZ,196206151.349985,15482780.312620,2021-10-09T23:00:00
AFZ,145640748.955665,18255051.970374,2021-10-10T00:00:00
AFZ,93004378.965141,12320786.530680,2021-10-10T01:00:00
AFZ,61323809.512978,46472200.561488,2021-10-10T02:00:00
AFZ,47288502.972378,41831372.861413,2021-10-10T03:00:00
AFZ,31287232.829370,50755919.286116,2021-10-10T04:00:00
AFZ,39093341.353571,50759712.252169,2021-10-10T05:00:00
AFZ,43934735.689550,50458925.073191,2021-10-10T06:00:00
AFZ,41482135.045119,52400265.459383,2021-10-10T07:00:00
AFZ,64866752.489257,53950280.471615,2021-10-10T08:00:00
AFZ,90680683.761325,55050799.761806,2021-10-10T09:00:00
AFZ,112671567.604297,38292469.368576,2021-10-10T10:00:00
AFZ,144449959.860453,11628023.075836,2021-10-10T11:00:00
AFZ,161605329.724014,14162893.224086,2021-10-10T12:00:00
AFZ,180830944.408622,13315765.358364,2021-10-10T13:00:00
AFZ,197063541.402795,14315158.333647,2021-10-10T14:00:00
AFZ,192559433.280948,17129558.501535,2021-10-10T15:00:00
AFZ,174860886.273305,11123435.464831,2021-10-10T16:00:00
AFZ,196314907.769971,15043394.983605,2021-10-10T17:00:00
AFZ,210001835.619068,20426423.478566,2021-10-10T18:00:00
AFZ,250903903.157622,20819104.017026,2021-10-10T19:00:00
AFZ,298583946.473909,19471918.912647,2021-10-10T20:00:00
AFZ,319518632.406559,21945812.267977,2021-10-10T21:00:00
AFZ,271402634.856143,16832409.201318,2021-10-10T22:00:00
AFZ,191617141.973733,13195709.294349,2021-10-10T23:00:00
AFZ,191617141.973733,13195709.294349,2021-10-10T23:00:00
AFZ,191617141.973733,13195709.294349,2021-10-10T23:00:00
AFZ,191617141.973733,13195709.294349,2021-10-10T23:00:00
AFZ,150640471.371675,11360329.544361,2021-10-11T00:00:00
AFZ,102471888.129419,10446145.532628,2021-10-11T01:00:00
AFZ,53940777.668926,45190852.149928,2021-10-11T02:00:00
AFZ,39888708.519840,42503016.555478,2021-10-11T03:00:00
AFZ,29285657.514534,50318913.789581,2021-10-11T04:00:00
AFZ,29084669.304954,51563820.995788,2021-10-11T05:00:00
AFZ,38312035.240273,49799611.855038,2021-10-11T06:00:00
AFZ,47537650.380945,53846134.167118,2021-10-11T07:00:00
AFZ,63568803.862843,56579892.386578,2021-10-11T08:00:00
AFZ,88085111.888122,61279096.530813,2021-10-11T09:00:00
AFZ,102432626.239178,41904635.462149,2021-10-11T10:00:00
AFZ,109817055.816822,14398410.748021,2021-10-11T11:00:00
AFZ,102014519.489085,13604810.534477,2021-10-11T12:00:00
AFZ,106125162.371514,13700476.262754,2021-10-11T13:00:00
AFZ,112975921.641308,16705074.024393,2021-10-11T14:00:00
AFZ,109241930.100909,18931322.995949,2021-10-11T15:00:00
AFZ,126586857.363211,13700615.538087,2021-10-11T16:00:00
AFZ,147723622.751469,18356546.702721,2021-10-11T17:00:00
AFZ,174008453.965408,19148179.727904,2021-10-11T18:00:00
AFZ,213362480.805590,33613910.181215,2021-10-11T19:00:00
AFZ,251123288.314448,20054422.674009,2021-10-11T20:00:00
AFZ,287864765.614427,18863051.701863,2021-10-11T21:00:00
AFZ,232108077.111934,17241513.419842,2021-10-11T22:00:00
AFZ,167370359.657394,19764690.886848,2021-10-11T23:00:00
AFZ,167370359.657394,19764690.886848,2021-10-11T23:00:00
AFZ,167370359.657394,19764690.886848,2021-10-11T23:00:00
AFZ,167370359.657394,19764690.886848,2021-10-11T23:00:00
AFZ,115788830.160933,13891868.527315,2021-10-12T00:00:00
AFZ,77657119.733246,10511032.047993,2021-10-12T01:00:00
AFZ,56285343.687309,43776672.028895,2021-10-12T02:00:00
AFZ,43334519.144183,40408588.790287,2021-10-12T03:00:00
AFZ,34898755.393206,51390734.268804,2021-10-12T04:00:00
AFZ,30942514.952423,52918761.776655,2021-10-12T05:00:00
AFZ,37116695.930020,52597603.634521,2021-10-12T06:00:00
AFZ,50207040.133607,56380843.983228,2021-10-12T07:00:00
AFZ,80082655.537416,57108090.216877,2021-10-12T08:00:00
AFZ,100910863.488053,60577569.001454,2021-10-12T09:00:00
AFZ,102799563.178271,41413103.509394,2021-10-12T10:00:00
AFZ,114100457.000366,16715484.120399,2021-10-12T11:00:00
AFZ,106961631.838924,10952114.833252,2021-10-12T12:00:00
AFZ,126017400.123627,11695105.857712,2021-10-12T13:00:00
AFZ,118161841.865959,16755692.940493,2021-10-12T14:00:00
AFZ,140835571.782486,17385095.985472,2021-10-12T15:00:00
AFZ,123137292.247989,14457168.651574,2021-10-12T16:00:00
AFZ,158041887.990111,16871312.973399,2021-10-12T17:00:00
AFZ,181951208.686942,16069278.926227,2021-10-12T18:00:00
AFZ,227030019.411171,22497013.127584,2021-10-12T19:00:00
AFZ,286215332.526015,21160836.706110,2021-10-12T20:00:00
AFZ,294710492.160313,27509183.949660,2021-10-12T21:00:00
AFZ,238671579.387172,20912776.521289,2021-10-12T22:00:00
AFZ,163555053.445018,17223162.196256,2021-10-12T23:00:00
AFZ,163555053.445018,17223162.196256,2021-10-12T23:00:00
AFZ,163555053.445018,17223162.196256,2021-10-12T23:00:00
AFZ,163555053.445018,17223162.196256,2021-10-12T23:00:00
AFZ,114432409.926240,15612523.738514,2021-10-13T00:00:00
AFZ,89830050.427364,12008262.525168,2021-10-13T01:00:00
AFZ,64049850.661136,44954648.780832,2021-10-13T02:00:00
AFZ,49236892.758879,43848352.388521,2021-10-13T03:00:00
AFZ,45202143.939257,52877455.138509,2021-10-13T04:00:00
AFZ,36943145.907090,52511434.403675,2021-10-13T05:00:00
AFZ,43436690.731757,52812762.767187,2021-10-13T06:00:00
AFZ,60722789.689387,58696887.511078,2021-10-13T07:00:00
AFZ,86791833.071724,59040544.936200,2021-10-13T08:00:00
AFZ,106393950.700461,66163019.577480,2021-10-13T09:00:00
AFZ,99692834.278553,40416799.769637,2021-10-13T10:00:00
AFZ,110540224.157185,15799122.118491,2021-10-13T11:00:00
AFZ,108693750.601509,13490373.322002,2021-10-13T12:00:00
AFZ,127770689.977595,16644312.256816,2021-10-13T13:00:00
AFZ,104988477.192954,16644908.204581,2021-10-13T14:00:00
AFZ,115396115.284209,17700446.714733,2021-10-13T15:00:00
AFZ,140538922.517430,14046063.871696,2021-10-13T16:00:00
AFZ,154505978.346125,13765819.953114,2021-10-13T17:00:00
AFZ,176839325.869672,15612173.392621,2021-10-13T18:00:00
AFZ,215841331.444222,15907793.872536,2021-10-13T19:00:00
AFZ,260650218.796500,18308137.260578,2021-10-13T20:00:00
AFZ,275574520.316477,16958726.874329,2021-10-13T21:00:00
AFZ,263916327.540319,16740381.115191,2021-10-13T22:00:00
AFZ,179485493.524186,15370927.935952,2021-10-13T23:00:00
AFZ,179485493.524186,15370927.935952,2021-10-13T23:00:00
AFZ,179485493.524186,15370927.935952,2021-10-13T23:00:00
AFZ,179485493.524186,15370927.935952,2021-10-13T23:00:00
AFZ,117139138.007029,10900792.535900,2021-10-14T00:00:00
AFZ,85218930.821542,9511443.204239,2021-10-14T01:00:00
AFZ,71058005.227988,44494419.718243,2021-10-14T02:00:00
AFZ,49682340.394114,42761641.282397,2021-10-14T03:00:00
AFZ,44829273.630567,52647935.068188,2021-10-14T04:00:00
AFZ,32755656.104131,53203621.458420,2021-10-14T05:00:00
AFZ,39651926.748392,52362053.180886,2021-10-14T06:00:00
AFZ,48215743.490052,56478745.348725,2021-10-14T07:00:00
AFZ,72704721.363350,55605228.907431,2021-10-14T08:00:00
AFZ,75147006.839294,59447661.195520,2021-10-14T09:00:00
AFZ,97829634.117925,36921688.926793,2021-10-14T10:00:00
AFZ,134217391.261359,15398857.018394,2021-10-14T11:00:00
AFZ,100629261.605738,9056921.449024,2021-10-14T12:00:00
AFZ,96826600.411622,9219608.513746,2021-10-14T13:00:00
AFZ,110966225.833106,19031504.218679,2021-10-14T14:00:00
AFZ,103997292.068936,17686987.802590,2021-10-14T15:00:00
AFZ,101478466.342278,14241838.106040,2021-10-14T16:00:00
AFZ,127326230.869986,15841424.106322,2021-10-14T17:00:00
AFZ,158995562.708201,17212389.877429,2021-10-14T18:00:00
AFZ,203466829.576636,16401858.249383,2021-10-14T19:00:00
AFZ,247561085.594392,21243571.927016,2021-10-14T20:00:00
AFZ,275750404.549516,19577281.485939,2021-10-14T21:00:00
AFZ,245659145.387419,15700717.035434,2021-10-14T22:00:00
AFZ,202468543.333559,12619969.124129,2021-10-14T23:00:00
AFZ,202468543.333559,12619969.124129,2021-10-14T23:00:00
AFZ,202468543.333559,12619969.124129,2021-10-14T23:00:00
AFZ,202468543.333559,12619969.124129,2021-10-14T23:00:00
AFZ,124801377.714727,9361095.662099,2021-10-15T00:00:00
AFZ,83286995.239078,12700536.989050,2021-10-15T01:00:00
AFZ,65005771.753090,50826087.592920,2021-10-15T02:00:00
AFZ,43845567.121856,48405581.062501,2021-10-15T03:00:00
AFZ,34701388.938245,59502616.665685,2021-10-15T04:00:00
AFZ,32361873.166780,59681766.603404,2021-10-15T05:00:00
AFZ,42877640.386522,60856935.667760,2021-10-15T06:00:00
AFZ,51976700.231440,62756887.239017,2021-10-15T07:00:00
AFZ,76195226.738271,64470193.695113,2021-10-15T08:00:00
AFZ,91661660.398107,70047559.647929,2021-10-15T09:00:00
AFZ,98374437.992468,51269282.025883,2021-10-15T10:00:00
AFZ,106363582.825476,26803386.115659,2021-10-15T11:00:00
AFZ,100427564.082456,17224538.987408,2021-10-15T12:00:00
AFZ,120015558.434759,18440574.956700,2021-10-15T13:00:00
AFZ,96981020.877819,19185496.900796,2021-10-15T14:00:00
AFZ,110346377.001525,18092668.539586,2021-10-15T15:00:00
AFZ,111534818.369835,16657818.736585,2021-10-15T16:00:00
AFZ,133116429.353866,18766720.213573,2021-10-15T17:00:00
AFZ,173078751.930180,20505845.196583,2021-10-15T18:00:00
AFZ,217367192.990408,27397177.091290,2021-10-15T19:00:00
AFZ,264423314.268772,24086431.813808,2021-10-15T20:00:00
AFZ,272920001.238128,19159258.076651,2021-10-15T21:00:00
AFZ,254802794.573446,14466666.269518,2021-10-15T22:00:00
AFZ,188607824.144740,13274649.297455,2021-10-15T23:00:00
AFZ,188607824.144740,13274649.297455,2021-10-15T23:00:00
AFZ,188607824.144740,13274649.297455,2021-10-15T23:00:00
AFZ,188607824.144740,13274649.297455,2021-10-15T23:00:00
AFZ,134021598.605326,11351393.898111,2021-10-16T00:00:00
AFZ,99437582.974624,7148554.333053,2021-10-16T01:00:00
AFZ,101638348.115985,44221738.813068,2021-10-16T02:00:00
AFZ,54023199.318867,42696656.430282,2021-10-16T03:00:00
AFZ,43838997.369050,51748643.846705,2021-10-16T04:00:00
AFZ,40953840.622591,53853931.219183,2021-10-16T05:00:00
AFZ,41836175.509456,54362405.319922,2021-10-16T06:00:00
AFZ,56064546.614197,55016549.950931,2021-10-16T07:00:00
AFZ,77495957.585043,53865023.378932,2021-10-16T08:00:00
AFZ,95816399.951565,57421214.094871,2021-10-16T09:00:00
AFZ,112690803.323191,28745650.115374,2021-10-16T10:00:00
AFZ,130718977.396434,11504805.474650,2021-10-16T11:00:00
AFZ,131377299.275876,12407272.132622,2021-10-16T12:00:00
AFZ,132450080.542975,12152979.031294,2021-10-16T13:00:00
AFZ,135517471.039834,13717790.185914,2021-10-16T14:00:00
AFZ,137410524.543346,15876692.447889,2021-10-16T15:00:00
AFZ,154408157.628580,13373583.761066,2021-10-16T16:00:00