CO,DOWNSTREAM,UPSTREAM,DATE_TIME
AFZ,180935160.470540,16599818.118756,2021-05-31T23:00:00
AFZ,122094939.934010,14047988.798102,2021-06-01T00:00:00
AFZ,83469480.237354,8366456.108388,2021-06-01T01:00:00
AFZ,68495715.921718,44220058.459703,2021-06-01T02:00:00
AFZ,39168225.805952,42460138.616301,2021-06-01T03:00:00
AFZ,38042436.572950,48236483.289611,2021-06-01T04:00:00
AFZ,31933760.560864,58084898.467333,2021-06-01T05:00:00
AFZ,44171038.564857,60673007.503986,2021-06-01T06:00:00
AFZ,68009100.203876,60326667.969381,2021-06-01T07:00:00
AFZ,85562282.410256,63754575.365373,2021-06-01T08:00:00
AFZ,105021861.465118,74634863.428460,2021-06-01T09:00:00
AFZ,115447025.921024,73714924.402402,2021-06-01T10:00:00
AFZ,128369026.451338,39827234.772405,2021-06-01T11:00:00
AFZ,132074652.422033,14139236.036710,2021-06-01T12:00:00
AFZ,124115737.330229,21202148.508170,2021-06-01T13:00:00
AFZ,115505296.667267,22482470.291591,2021-06-01T14:00:00
AFZ,115676652.249851,20998234.856990,2021-06-01T15:00:00
AFZ,129574248.750250,21848749.032272,2021-06-01T16:00:00
AFZ,144244581.849308,21477628.507440,2021-06-01T17:00:00
AFZ,188582119.095119,17972434.093004,2021-06-01T18:00:00
AFZ,202933937.513294,22753913.812134,2021-06-01T19:00:00
AFZ,239660591.490314,20783150.259298,2021-06-01T20:00:00
AFZ,296357918.330184,20290826.411076,2021-06-01T21:00:00
AFZ,252229748.018043,29611775.614849,2021-06-01T22:00:00
AFZ,178538871.040773,16918505.139225,2021-06-01T23:00:00
AFZ,178538871.040773,16918505.139225,2021-06-01T23:00:00
AFZ,178538871.040773,16918505.139225,2021-06-01T23:00:00
AFZ,178538871.040773,16918505.139225,2021-06-01T23:00:00
AFZ,127750930.429479,17495088.525549,2021-06-02T00:00:00
AFZ,87877700.719460,14341353.958550,2021-06-02T01:00:00
AFZ,62408825.949052,46759648.419805,2021-06-02T02:00:00
AFZ,45871093.908235,45079741.925279,2021-06-02T03:00:00
AFZ,40561928.117932,49599779.711751,2021-06-02T04:00:00
AFZ,35580769.561076,38537311.117240,2021-06-02T05:00:00
AFZ,43138237.418929,56361302.263344,2021-06-02T06:00:00
AFZ,71854051.042904,66867302.073835,2021-06-02T07:00:00
AFZ,84083791.465410,70479707.163134,2021-06-02T08:00:00
AFZ,101391737.941853,73274929.346712,2021-06-02T09:00:00
AFZ,118900251.626035,74909711.605505,2021-06-02T10:00:00
AFZ,95165503.513052,51750018.702358,2021-06-02T11:00:00
AFZ,109962974.591860,16431673.980893,2021-06-02T12:00:00
AFZ,142044579.385432,24343818.607136,2021-06-02T13:00:00
AFZ,145697797.016242,27101955.948311,2021-06-02T14:00:00
AFZ,124918746.037498,26663149.700956,2021-06-02T15:00:00
AFZ,134528626.975030,25605831.330287,2021-06-02T16:00:00
AFZ,143332220.560325,22111716.534129,2021-06-02T17:00:00
AFZ,170260850.539776,19661090.107815,2021-06-02T18:00:00
AFZ,230536949.072276,20282485.776309,2021-06-02T19:00:00
AFZ,278194212.327538,19996016.069129,2021-06-02T20:00:00
AFZ,314969207.268025,22880541.933256,2021-06-02T21:00:00
AFZ,281226990.589318,18081495.707263,2021-06-02T22:00:00
AFZ,185064904.455760,16476002.356801,2021-06-02T23:00:00
AFZ,185064904.455760,16476002.356801,2021-06-02T23:00:00
AFZ,185064904.455760,16476002.356801,2021-06-02T23:00:00
AFZ,185064904.455760,16476002.356801,2021-06-02T23:00:00
AFZ,130731934.830399,12902893.691995,2021-06-03T00:00:00
AFZ,84719288.898210,12213354.380104,2021-06-03T01:00:00
AFZ,65104996.091889,48911633.135709,2021-06-03T02:00:00
AFZ,43565767.641579,47463532.868731,2021-06-03T03:00:00
AFZ,39858981.503969,46828961.381701,2021-06-03T04:00:00
AFZ,48726052.806343,58213551.174926,2021-06-03T05:00:00
AFZ,57129738.165338,58500879.929723,2021-06-03T06:00:00
AFZ,73011416.816137,58904578.045964,2021-06-03T07:00:00
AFZ,104361816.922468,74430389.264003,2021-06-03T08:00:00
AFZ,111776178.660784,73629874.399827,2021-06-03T09:00:00
AFZ,130825517.467548,75827187.377044,2021-06-03T10:00:00
AFZ,126016498.510306,54578005.001960,2021-06-03T11:00:00
AFZ,123204183.699226,19769637.103598,2021-06-03T12:00:00
AFZ,120777028.131547,23096699.572807,2021-06-03T13:00:00
AFZ,119438345.968468,27892169.124706,2021-06-03T14:00:00
AFZ,135451638.072074,23557482.287344,2021-06-03T15:00:00
AFZ,156001762.485379,21631510.720186,2021-06-03T16:00:00
AFZ,185376479.686757,19706873.137684,2021-06-03T17:00:00
AFZ,194985625.865386,15837798.220561,2021-06-03T18:00:00
AFZ,212882873.993336,21064052.001377,2021-06-03T19:00:00
AFZ,258094982.697844,29958045.148682,2021-06-03T20:00:00
AFZ,299698674.367226,30810534.863900,2021-06-03T21:00:00
AFZ,267166711.463590,18175251.843094,2021-06-03T22:00:00
AFZ,190143663.496166,18758969.511895,2021-06-03T23:00:00
AFZ,190143663.496166,18758969.511895,2021-06-03T23:00:00
AFZ,190143663.496166,18758969.511895,2021-06-03T23:00:00
AFZ,190143663.496166,18758969.511895,2021-06-03T23:00:00
AFZ,138822598.288815,13392480.253687,2021-06-04T00:00:00
AFZ,88300130.474810,13003928.522605,2021-06-04T01:00:00
AFZ,61491513.608386,49750336.354599,2021-06-04T02:00:00
AFZ,75464642.443613,44166996.908190,2021-06-04T03:00:00
AFZ,41464723.264783,42658626.338918,2021-06-04T04:00:00
AFZ,37075329.744392,54757806.901712,2021-06-04T05:00:00
AFZ,50840679.944513,57939028.147207,2021-06-04T06:00:00
AFZ,75256464.276750,61314193.701829,2021-06-04T07:00:00
AFZ,89297317.707487,66769773.914265,2021-06-04T08:00:00
AFZ,119032621.014575,70561448.931909,2021-06-04T09:00:00
AFZ,117984132.275748,69504051.703582,2021-06-04T10:00:00
AFZ,114668573.263989,64492908.954955,2021-06-04T11:00:00
AFZ,133974800.722600,14608763.237299,2021-06-04T12:00:00
AFZ,139813785.078944,21876511.185775,2021-06-04T13:00:00
AFZ,124582728.923153,25871308.791293,2021-06-04T14:00:00
AFZ,130361278.521075,21915207.079413,2021-06-04T15:00:00
AFZ,136956352.140361,23929373.760649,2021-06-04T16:00:00
AFZ,133572924.530024,17019482.200363,2021-06-04T17:00:00
AFZ,160049197.244265,15495320.092789,2021-06-04T18:00:00
AFZ,197699226.366542,21621588.717471,2021-06-04T19:00:00
AFZ,237531329.005275,83150315.466625,2021-06-04T20:00:00
AFZ,298370944.868625,80637750.749693,2021-06-04T21:00:00
AFZ,270813774.275572,16633098.508596,2021-06-04T22:00:00
AFZ,210000879.211182,14180368.582762,2021-06-04T23:00:00
AFZ,210000879.211182,14180368.582762,2021-06-04T23:00:00
AFZ,210000879.211182,14180368.582762,2021-06-04T23:00:00
AFZ,210000879.211182,14180368.582762,2021-06-04T23:00:00
AFZ,147673950.413688,17320297.958470,2021-06-05T00:00:00
AFZ,105690686.236323,16542955.427373,2021-06-05T01:00:00
AFZ,68139400.474424,45634125.264455,2021-06-05T02:00:00
AFZ,48885120.995601,41114280.294529,2021-06-05T03:00:00
AFZ,41065145.180183,48094755.811028,2021-06-05T04:00:00
AFZ,38047744.883116,58275397.283523,2021-06-05T05:00:00
AFZ,42226598.628924,57072695.402097,2021-06-05T06:00:00
AFZ,59222556.527846,61093276.195145,2021-06-05T07:00:00
AFZ,77098566.403985,61418179.505707,2021-06-05T08:00:00
AFZ,95692688.836583,59100881.958556,2021-06-05T09:00:00
AFZ,113044398.550334,62615059.023321,2021-06-05T10:00:00
AFZ,135891707.931009,53510576.024396,2021-06-05T11:00:00
AFZ,165466004.021727,14947606.422493,2021-06-05T12:00:00
AFZ,160643824.868543,15960643.942069,2021-06-05T13:00:00
AFZ,146558911.528263,24888056.103347,2021-06-05T14:00:00
AFZ,172679607.106589,24821177.949548,2021-06-05T15:00:00
AFZ,194834917.966386,19767660.885426,2021-06-05T16:00:00
AFZ,190285998.401346,24350752.988141,2021-06-05T17:00:00
AFZ,194607678.106456,23545168.075000,2021-06-05T18:00:00
AFZ,216890936.253129,25941827.118437,2021-06-05T19:00:00
AFZ,259791126.275498,25974262.044009,2021-06-05T20:00:00
AFZ,282188584.795535,25994673.538582,2021-06-05T21:00:00
AFZ,273235144.545526,23448273.188278,2021-06-05T22:00:00
AFZ,226200455.025337,16596711.282507,2021-06-05T23:00:00
AFZ,226200455.025337,16596711.282507,2021-06-05T23:00:00
AFZ,226200455.025337,16596711.282507,2021-06-05T23:00:00
AFZ,226200455.025337,16596711.282507,2021-06-05T23:00:00
AFZ,163776426.666170,11344986.727502,2021-06-06T00:00:00
AFZ,113891174.039681,12848442.260228,2021-06-06T01:00:00
AFZ,77517556.406041,50675470.566508,2021-06-06T02:00:00
AFZ,55517908.429663,46974561.453010,2021-06-06T03:00:00
AFZ,68150973.128624,49570129.515546,2021-06-06T04:00:00
AFZ,41788495.882051,55380795.932995,2021-06-06T05:00:00
AFZ,45961928.130837,57296792.496488,2021-06-06T06:00:00
AFZ,61591321.794956,56535582.154554,2021-06-06T07:00:00
AFZ,78822402.113518,60023122.416026,2021-06-06T08:00:00
AFZ,115701624.111531,59220129.258352,2021-06-06T09:00:00
AFZ,138060793.126156,63517023.925556,2021-06-06T10:00:00
AFZ,159819700.501926,45699888.782922,2021-06-06T11:00:00
AFZ,157903047.087881,15344138.584657,2021-06-06T12:00:00
AFZ,168645722.364045,24898696.712887,2021-06-06T13:00:00
AFZ,196175246.739813,23394664.664159,2021-06-06T14:00:00
AFZ,221570867.740445,18724348.186853,2021-06-06T15:00:00
AFZ,214720271.154926,20432655.311135,2021-06-06T16:00:00
AFZ,222906596.312251,22015924.612267,2021-06-06T17:00:00
AFZ,243344717.422237,21887786.701336,2021-06-06T18:00:00
AFZ,277462242.719014,34526180.724813,2021-06-06T19:00:00
AFZ,291422222.151239,24274466.307127,2021-06-06T20:00:00
AFZ,301262349.280805,27067385.521668,2021-06-06T21:00:00
AFZ,279358988.491356,26160539.594048,2021-06-06T22:00:00
AFZ,219600034.757244,23294103.684915,2021-06-06T23:00:00
AFZ,219600034.757244,23294103.684915,2021-06-06T23:00:00
AFZ,219600034.757244,23294103.684915,2021-06-06T23:00:00
AFZ,219600034.757244,23294103.684915,2021-06-06T23:00:00
AFZ,129312524.936782,13622248.596134,2021-06-07T00:00:00
AFZ,90111773.228551,15061777.574136,2021-06-07T01:00:00
AFZ,61716448.144318,47823373.996730,2021-06-07T02:00:00
AFZ,48814209.301229,45916922.316883,2021-06-07T03:00:00
AFZ,38243468.235662,46124146.240039,2021-06-07T04:00:00
AFZ,35656105.677360,59010160.952175,2021-06-07T05:00:00
AFZ,43205059.403528,57015240.966955,2021-06-07T06:00:00
AFZ,66312813.023493,59266084.107253,2021-06-07T07:00:00
AFZ,83793746.189494,68813652.506120,2021-06-07T08:00:00
AFZ,103417819.589610,76571764.126883,2021-06-07T09:00:00
AFZ,113623020.780721,69216952.185319,2021-06-07T10:00:00
AFZ,117549554.182403,62160467.022602,2021-06-07T11:00:00
AFZ,131014523.518802,14455918.474619,2021-06-07T12:00:00
AFZ,138227034.666074,17229180.189605,2021-06-07T13:00:00
AFZ,131078909.849630,19973234.857984,2021-06-07T14:00:00
AFZ,132560242.125204,22208225.680292,2021-06-07T15:00:00
AFZ,149950569.364138,21017608.593449,2021-06-07T16:00:00
AFZ,169413097.612601,20296932.658180,2021-06-07T17:00:00
AFZ,242840829.757447,18330023.552908,2021-06-07T18:00:00
AFZ,250837144.880502,21822504.728495,2021-06-07T19:00:00
AFZ,299131139.872345,21718758.431335,2021-06-07T20:00:00
AFZ,311028966.120437,18964137.709695,2021-06-07T21:00:00
AFZ,261926050.326974,14279163.456784,2021-06-07T22:00:00
AFZ,190387585.631473,12535837.280052,2021-06-07T23:00:00
AFZ,190387585.631473,12535837.280052,2021-06-07T23:00:00
AFZ,190387585.631473,12535837.280052,2021-06-07T23:00:00
AFZ,190387585.631473,12535837.280052,2021-06-07T23:00:00
AFZ,117022653.245591,8555426.267263,2021-06-08T00:00:00
AFZ,86551552.994408,10163665.856768,2021-06-08T01:00:00
AFZ,58741802.009093,42165428.505801,2021-06-08T02:00:00
AFZ,47142457.107954,39329549.646878,2021-06-08T03:00:00
AFZ,43821779.246460,44204468.288943,2021-06-08T04:00:00
AFZ,42320173.720614,53236392.501423,2021-06-08T05:00:00
AFZ,49901619.305483,53979457.132994,2021-06-08T06:00:00
AFZ,64677476.284253,57469985.172978,2021-06-08T07:00:00
AFZ,81385871.203489,59606917.403366,2021-06-08T08:00:00
AFZ,116372357.325502,66486766.348228,2021-06-08T09:00:00
AFZ,113199596.823548,67468590.197840,2021-06-08T10:00:00
AFZ,131090757.361478,55043923.418164,2021-06-08T11:00:00
AFZ,128798020.547610,16034725.523392,2021-06-08T12:00:00
AFZ,144357348.131853,24017944.335688,2021-06-08T13:00:00
AFZ,154841565.216296,33755566.557232,2021-06-08T14:00:00
AFZ,156721008.236652,35131104.983300,2021-06-08T15:00:00
AFZ,178066361.151019,31387840.905221,2021-06-08T16:00:00
AFZ,180228258.852161,27315639.146091,2021-06-08T17:00:00
AFZ,181624465.547400,17002139.214653,2021-06-08T18:00:00
AFZ,253888906.309886,24885295.002796,2021-06-08T19:00:00
AFZ,303025722.592555,22243065.995498,2021-06-08T20:00:00
AFZ,324964623.641180,20324181.406951,2021-06-08T21:00:00
AFZ,286884743.701615,16465766.338970,2021-06-08T22:00:00
AFZ,201952479.899555,13765767.936895,2021-06-08T23:00:00
AFZ,201952479.899555,13765767.936895,2021-06-08T23:00:00
AFZ,201952479.899555,13765767.936895,2021-06-08T23:00:00
AFZ,201952479.899555,13765767.936895,2021-06-08T23:00:00
AFZ,126963822.935795,9265910.515261,2021-06-09T00:00:00
AFZ,81698393.963036,12893921.726532,2021-06-09T01:00:00
AFZ,54492754.818102,45539252.853500,2021-06-09T02:00:00
AFZ,41571886.711657,44168727.784596,2021-06-09T03:00:00
AFZ,36221003.380208,39815444.500147,2021-06-09T04:00:00
AFZ,25517968.982700,52539756.554953,2021-06-09T05:00:00
AFZ,37721121.812658,53322323.505101,2021-06-09T06:00:00
AFZ,66374230.446773,58364009.244455,2021-06-09T07:00:00
AFZ,83497757.881185,63203904.865921,2021-06-09T08:00:00
AFZ,109521691.110197,68628837.213409,2021-06-09T09:00:00
AFZ,110490122.161554,66532864.045568,2021-06-09T10:00:00
AFZ,117943007.837612,66479210.590603,2021-06-09T11:00:00
AFZ,124310311.551617,19864393.136023,2021-06-09T12:00:00
AFZ,124164319.040095,20837418.161410,2021-06-09T13:00:00
AFZ,122612222.843627,23380693.833732,2021-06-09T14:00:00
AFZ,144196848.664611,21272068.803380,2021-06-09T15:00:00
AFZ,215317835.765327,23220371.743204,2021-06-09T16:00:00
AFZ,190836209.796760,18781024.795130,2021-06-09T17:00:00
AFZ,253408583.385462,19738156.046034,2021-06-09T18:00:00
AFZ,222285112.274317,20265694.668945,2021-06-09T19:00:00
AFZ,247344021.285197,19483125.384951,2021-06-09T20:00:00
AFZ,278147609.909379,18839945.130872,2021-06-09T21:00:00
AFZ,265256030.363314,13992506.080103,2021-06-09T22:00:00
AFZ,189290580.687216,11187005.723424,2021-06-09T23:00:00
AFZ,189290580.687216,11187005.723424,2021-06-09T23:00:00
AFZ,189290580.687216,11187005.723424,2021-06-09T23:00:00
AFZ,189290580.687216,11187005.723424,2021-06-09T23:00:00
AFZ,115410427.852473,7347009.093783,2021-06-10T00:00:00
AFZ,79572477.660360,7171532.129827,2021-06-10T01:00:00
AFZ,64134383.892400,36984076.056827,2021-06-10T02:00:00
AFZ,50632194.775654,36783889.187600,2021-06-10T03:00:00
AFZ,35949562.928215,38185999.549675,2021-06-10T04:00:00
AFZ,37008098.344232,48319329.772852,2021-06-10T05:00:00
AFZ,50139770.702445,53627737.099032,2021-06-10T06:00:00
AFZ,72617048.657889,56591700.538942,2021-06-10T07:00:00
AFZ,89349167.458502,59581671.135834,2021-06-10T08:00:00
AFZ,101505792.886262,66125504.076445,2021-06-10T09:00:00
AFZ,101997111.935461,66772885.562925,2021-06-10T10:00:00
AFZ,113230256.175384,68163251.236243,2021-06-10T11:00:00
AFZ,115097504.861076,39092386.786129,2021-06-10T12:00:00
AFZ,125127712.184345,19227891.995028,2021-06-10T13:00:00
AFZ,111743035.867412,20862959.391801,2021-06-10T14:00:00
AFZ,110990725.954567,18817593.593517,2021-06-10T15:00:00
AFZ,130760110.376742,20248522.319629,2021-06-10T16:00:00
AFZ,141832071.976672,17107353.429208,2021-06-10T17:00:00
AFZ,174603025.918963,20289726.512639,2021-06-10T18:00:00
AFZ,220127323.289191,21093275.639628,2021-06-10T19:00:00
AFZ,238746886.005897,19919402.939760,2021-06-10T20:00:00
AFZ,264938986.466606,18567917.116859,2021-06-10T21:00:00
AFZ,265213194.118927,16310990.827098,2021-06-10T22:00:00
AFZ,193331515.296642,13553377.470533,2021-06-10T23:00:00
AFZ,193331515.296642,13553377.470533,2021-06-10T23:00:00
AFZ,193331515.296642,13553377.470533,2021-06-10T23:00:00
AFZ,193331515.296642,13553377.470533,2021-06-10T23:00:00
AFZ,125501537.394355,9606548.907481,2021-06-11T00:00:00
AFZ,88083657.126925,10212424.147798,2021-06-11T01:00:00
AFZ,51325591.034589,36973427.458913,2021-06-11T02:00:00
AFZ,35743026.503463,37141158.659855,2021-06-11T03:00:00
AFZ,30241238.483726,38655651.701553,2021-06-11T04:00:00
AFZ,30299730.009492,46765683.970488,2021-06-11T05:00:00
AFZ,42977505.073130,55881516.172884,2021-06-11T06:00:00
AFZ,56754895.675911,55345136.971912,2021-06-11T07:00:00
AFZ,82094737.895875,60552412.680878,2021-06-11T08:00:00
AFZ,88600532.393285,65887042.084409,2021-06-11T09:00:00
AFZ,92882875.201711,71268589.845781,2021-06-11T10:00:00
AFZ,99845732.095152,65667810.997045,2021-06-11T11:00:00
AFZ,99964089.705323,41817036.704104,2021-06-11T12:00:00
AFZ,114504339.064503,19305991.974715,2021-06-11T13:00:00
AFZ,113586579.475857,46917806.972157,2021-06-11T14:00:00
AFZ,122788760.231320,21983857.556245,2021-06-11T15:00:00
AFZ,145014532.278906,21978548.029181,2021-06-11T16:00:00
AFZ,174801629.464557,14479317.985384,2021-06-11T17:00:00
AFZ,175906654.554407,13577477.993500,2021-06-11T18:00:00
AFZ,199800439.112102,13129609.744191,2021-06-11T19:00:00
AFZ,244550154.167319,12663634.455986,2021-06-11T20:00:00
AFZ,292855850.649091,17162952.784691,2021-06-11T21:00:00
AFZ,292379622.411115,18660302.038762,2021-06-11T22:00:00
AFZ,210253665.664073,11686254.337656,2021-06-11T23:00:00
AFZ,210253665.664073,11686254.337656,2021-06-11T23:00:00
AFZ,210253665.664073,11686254.337656,2021-06-11T23:00:00
AFZ,210253665.664073,11686254.337656,2021-06-11T23:00:00
AFZ,147398912.777573,10867949.383202,2021-06-12T00:00:00
AFZ,108778081.108450,10377606.836996,2021-06-12T01:00:00
AFZ,74329170.374328,40355382.206923,2021-06-12T02:00:00
AFZ,54964441.078448,40020458.859656,2021-06-12T03:00:00
AFZ,42624539.185721,45127565.610339,2021-06-12T04:00:00
AFZ,37287833.240791,52476686.035556,2021-06-12T05:00:00
AFZ,42506720.311058,51649915.014988,2021-06-12T06:00:00
AFZ,58129286.896772,52475429.118112,2021-06-12T07:00:00
AFZ,93170452.229373,53990440.384891,2021-06-12T08:00:00
AFZ,97669223.483686,62537348.304761,2021-06-12T09:00:00
AFZ,108852888.701697,60486246.657100,2021-06-12T10:00:00
AFZ,113048778.366382,49517687.852289,2021-06-12T11:00:00
AFZ,123424192.471482,20171726.111943,2021-06-12T12:00:00
AFZ,124109262.710536,14031785.381894,2021-06-12T13:00:00
AFZ,128396704.958665,11148410.023249,2021-06-12T14:00:00
AFZ,189504900.879729,22427005.270466,2021-06-12T15:00:00
AFZ,203548401.199270,60727650.209771,2021-06-12T16:00:00
AFZ,198379902.477090,22095982.762716,2021-06-12T17:00:00
AFZ,188018709.529631,11617046.965407,2021-06-12T18:00:00
AFZ,206380600.348160,13904951.697031,2021-06-12T19:00:00
AFZ,234922992.078702,11942171.941726,2021-06-12T20:00:00
AFZ,269192350.422845,15272461.771645,2021-06-12T21:00:00
AFZ,265054636.071118,14972009.146070,2021-06-12T22:00:00
AFZ,205208441.559028,13000476.563626,2021-06-12T23:00:00
AFZ,205208441.559028,13000476.563626,2021-06-12T23:00:00
AFZ,205208441.559028,13000476.563626,2021-06-12T23:00:00
AFZ,205208441.559028,13000476.563626,2021-06-12T23:00:00
AFZ,147756826.483790,10040697.119705,2021-06-13T00:00:00
AFZ,107807365.809238,11920907.902235,2021-06-13T01:00:00
AFZ,87231606.368110,33079603.075707,2021-06-13T02:00:00
AFZ,60100888.576976,33611073.498293,2021-06-13T03:00:00
AFZ,38275488.526805,43961972.690700,2021-06-13T04:00:00
AFZ,33831077.615751,47041094.960606,2021-06-13T05:00:00
AFZ,38385729.802201,50139756.240051,2021-06-13T06:00:00
AFZ,57651541.209515,49604094.008213,2021-06-13T07:00:00
AFZ,71304988.131897,47970099.544001,2021-06-13T08:00:00
AFZ,94163119.377556,50595522.663995,2021-06-13T09:00:00
AFZ,133548816.953551,53578628.791631,2021-06-13T10:00:00
AFZ,148611090.787989,52804425.502938,2021-06-13T11:00:00
AFZ,137311222.785009,41583034.610070,2021-06-13T12:00:00
AFZ,144410680.217225,14134181.736132,2021-06-13T13:00:00
AFZ,140725670.288699,14695375.492999,2021-06-13T14:00:00
AFZ,171308239.525322,18096792.608969,2021-06-13T15:00:00
AFZ,184802571.609661,20447189.661330,2021-06-13T16:00:00
AFZ,187201446.578702,18197230.195142,2021-06-13T17:00:00
AFZ,206282776.486110,21439561.434128,2021-06-13T18:00:00
AFZ,239254600.135223,24321940.090615,2021-06-13T19:00:00
AFZ,262069026.931527,20787494.801848,2021-06-13T20:00:00
AFZ,314477713.957576,19082434.381036,2021-06-13T21:00:00
AFZ,292198283.183516,13867470.491119,2021-06-13T22:00:00
AFZ,197681031.311899,11799992.150164,2021-06-13T23:00:00
AFZ,197681031.311899,11799992.150164,2021-06-13T23:00:00
AFZ,197681031.311899,11799992.150164,2021-06-13T23:00:00
AFZ,197681031.311899,11799992.150164,2021-06-13T23:00:00
AFZ,126974320.738282,9178352.335671,2021-06-14T00:00:00
AFZ,82266538.914007,8324250.951717,2021-06-14T01:00:00
AFZ,60132913.971346,35947321.637411,2021-06-14T02:00:00
AFZ,38916320.780499,30783920.228437,2021-06-14T03:00:00
AFZ,31318885.792747,38780557.993483,2021-06-14T04:00:00
AFZ,31364910.249372,47269376.220886,2021-06-14T05:00:00
AFZ,47075311.360119,52787717.246971,2021-06-14T06:00:00
AFZ,65560061.910236,53962789.114195,2021-06-14T07:00:00
AFZ,123928205.051574,57358843.701855,2021-06-14T08:00:00
AFZ,125223060.690417,58996591.728135,2021-06-14T09:00:00
AFZ,128719398.302783,61329419.213180,2021-06-14T10:00:00
AFZ,127282427.992868,59565441.242052,2021-06-14T11:00:00
AFZ,163156072.975592,55790316.319207,2021-06-14T12:00:00
AFZ,143762030.455589,20444294.404321,2021-06-14T13:00:00
AFZ,121607591.866745,18507963.004310,2021-06-14T14:00:00
AFZ,135820385.300399,20010004.103189,2021-06-14T15:00:00
AFZ,144856188.324534,22170856.467749,2021-06-14T16:00:00
AFZ,159411256.907948,18126157.084494,2021-06-14T17:00:00
AFZ,195224571.957840,28260707.288643,2021-06-14T18:00:00
AFZ,237864961.198622,28593523.409440,2021-06-14T19:00:00
AFZ,262958128.560318,17552102.424251,2021-06-14T20:00:00
AFZ,309330257.460151,19210615.112727,2021-06-14T21:00:00
AFZ,297840952.698527,14259519.865048,2021-06-14T22:00:00
AFZ,192493439.125894,13721517.718149,2021-06-14T23:00:00
AFZ,192493439.125894,13721517.718149,2021-06-14T23:00:00
AFZ,192493439.125894,13721517.718149,2021-06-14T23:00:00
AFZ,192493439.125894,13721517.718149,2021-06-14T23:00:00
AFZ,124792902.454316,9865247.652012,2021-06-15T00:00:00
AFZ,91028654.898166,8871059.301594,2021-06-15T01:00:00
AFZ,56692425.758423,35538496.815830,2021-06-15T02:00:00
AFZ,42213238.002987,32225371.621258,2021-06-15T03:00:00
AFZ,36660236.141044,40029229.627260,2021-06-15T04:00:00
AFZ,36466481.034984,46222145.882559,2021-06-15T05:00:00
AFZ,47465530.776901,49204288.961620,2021-06-15T06:00:00
AFZ,63211580.552229,49401339.990919,2021-06-15T07:00:00
AFZ,82327221.467404,52721729.456478,2021-06-15T08:00:00
AFZ,85310777.842083,63982088.296175,2021-06-15T09:00:00
AFZ,82917617.366079,60198531.332384,2021-06-15T10:00:00
AFZ,75149360.867013,56651680.352707,2021-06-15T11:00:00
AFZ,95574005.428121,47358073.127541,2021-06-15T12:00:00
AFZ,96954444.185423,18434737.216481,2021-06-15T13:00:00
AFZ,100649837.727514,18499777.455309,2021-06-15T14:00:00
AFZ,114963013.233696,22708370.426805,2021-06-15T15:00:00
AFZ,132980186.439074,19781883.711480,2021-06-15T16:00:00
AFZ,130249085.683803,14563147.122340,2021-06-15T17:00:00
AFZ,165717784.564270,12041581.908300,2021-06-15T18:00:00
AFZ,209043029.722501,12640683.419480,2021-06-15T19:00:00
AFZ,237302011.065954,13832283.160437,2021-06-15T20:00:00
AFZ,312749398.142748,17227103.789278,2021-06-15T21:00:00
AFZ,316728846.642352,14269772.247072,2021-06-15T22:00:00
AFZ,179964717.816079,12116577.608346,2021-06-15T23:00:00
AFZ,179964717.816079,12116577.608346,2021-06-15T23:00:00
AFZ,179964717.816079,12116577.608346,2021-06-15T23:00:00
AFZ,179964717.816079,12116577.608346,2021-06-15T23:00:00
AFZ,113864266.982307,10566601.442279,2021-06-16T00:00:00
AFZ,74989694.683786,8004672.792228,2021-06-16T01:00:00
AFZ,49593388.175178,29215307.535112,2021-06-16T02:00:00
AFZ,37404671.006326,32590202.076389,2021-06-16T03:00:00
AFZ,28691575.435173,36920707.251324,2021-06-16T04:00:00
AFZ,26562344.831138,45296875.077747,2021-06-16T05:00:00
AFZ,42966997.882123,45916321.416302,2021-06-16T06:00:00
AFZ,60554703.388020,47877462.039225,2021-06-16T07:00:00
AFZ,74695281.341469,50538451.212983,2021-06-16T08:00:00
AFZ,105919270.849376,55023762.000276,2021-06-16T09:00:00
AFZ,95472668.555121,54141684.554352,2021-06-16T10:00:00
AFZ,97753528.238362,58113790.535368,2021-06-16T11:00:00
AFZ,99444707.911964,54648189.901616,2021-06-16T12:00:00
AFZ,123440094.850845,32249669.874709,2021-06-16T13:00:00
AFZ,122639137.048852,21744309.459261,2021-06-16T14:00:00
AFZ,138116225.794886,21823057.680512,2021-06-16T15:00:00
AFZ,145861161.245842,17908172.288908,2021-06-16T16:00:00