CO,DOWNSTREAM,UPSTREAM,DATE_TIME
ALB,295986627.418851,55819460.454601,2023-07-31T23:00:00
ALB,235179738.174496,65647643.107659,2023-08-01T00:00:00
ALB,167234027.936027,35261625.166717,2023-08-01T01:00:00
ALB,118523927.170803,28804863.413839,2023-08-01T02:00:00
ALB,91542720.244615,24182963.698044,2023-08-01T03:00:00
ALB,86341638.037660,25109505.582231,2023-08-01T04:00:00
ALB,82767203.180817,27824373.410018,2023-08-01T05:00:00
ALB,101977617.227073,25833295.433656,2023-08-01T06:00:00
ALB,113922254.683562,19357922.499916,2023-08-01T07:00:00
ALB,158991438.422766,29290349.976174,2023-08-01T08:00:00
ALB,236057695.915030,52313272.933405,2023-08-01T09:00:00
ALB,262074749.488527,54465645.302767,2023-08-01T10:00:00
ALB,269877412.008869,40922502.306848,2023-08-01T11:00:00
ALB,305871770.791311,93673942.536832,2023-08-01T12:00:00
ALB,274667021.278585,76609445.429980,2023-08-01T13:00:00
ALB,282045699.304905,86601574.751794,2023-08-01T14:00:00
ALB,285137239.073439,41601924.634065,2023-08-01T15:00:00
ALB,265587062.529782,37614418.794314,2023-08-01T16:00:00
ALB,302730953.688296,30839642.042538,2023-08-01T17:00:00
ALB,338113377.694199,48832284.318417,2023-08-01T18:00:00
ALB,380478137.202734,36456090.931325,2023-08-01T19:00:00
ALB,400924345.530701,47521380.184031,2023-08-01T20:00:00
ALB,428102270.034078,83299159.742814,2023-08-01T21:00:00
ALB,402600720.454010,70858312.246836,2023-08-01T22:00:00
ALB,312798499.509016,49338040.467514,2023-08-01T23:00:00
ALB,312798499.509016,49338040.467514,2023-08-01T23:00:00
ALB,312798499.509016,49338040.467514,2023-08-01T23:00:00
ALB,312798499.509016,49338040.467514,2023-08-01T23:00:00
ALB,267720405.093235,52525235.312557,2023-08-02T00:00:00
ALB,184834358.712560,37202707.146084,2023-08-02T01:00:00
ALB,129963847.968309,30132475.232225,2023-08-02T02:00:00
ALB,115395085.894963,20101624.113900,2023-08-02T03:00:00
ALB,87436365.777762,18399538.118478,2023-08-02T04:00:00
ALB,75579351.456573,29723560.891850,2023-08-02T05:00:00
ALB,114095687.720105,37880571.014464,2023-08-02T06:00:00
ALB,147392912.083858,30265208.017511,2023-08-02T07:00:00
ALB,235257592.471459,40329021.805232,2023-08-02T08:00:00
ALB,231273721.374130,51458762.561789,2023-08-02T09:00:00
ALB,224223132.516915,65526030.477048,2023-08-02T10:00:00
ALB,250390549.969489,56176281.758957,2023-08-02T11:00:00
ALB,274478732.457768,46052140.441636,2023-08-02T12:00:00
ALB,287538529.245438,47132978.240958,2023-08-02T13:00:00
ALB,258469502.096945,59199586.039901,2023-08-02T14:00:00
ALB,235223535.791045,60999372.595400,2023-08-02T15:00:00
ALB,252441660.498261,65577342.943961,2023-08-02T16:00:00
ALB,232987584.588796,44578246.772576,2023-08-02T17:00:00
ALB,297641826.879238,55603025.452499,2023-08-02T18:00:00
ALB,327093756.131757,56834238.539866,2023-08-02T19:00:00
ALB,452225611.267533,54728992.814563,2023-08-02T20:00:00
ALB,438075499.269564,94059744.436011,2023-08-02T21:00:00
ALB,443741836.554837,92070933.757382,2023-08-02T22:00:00
ALB,304127679.207363,69771835.309055,2023-08-02T23:00:00
ALB,304127679.207363,69771835.309055,2023-08-02T23:00:00
ALB,304127679.207363,69771835.309055,2023-08-02T23:00:00
ALB,304127679.207363,69771835.309055,2023-08-02T23:00:00
ALB,234250091.201512,89084107.257994,2023-08-03T00:00:00
ALB,144418433.240171,50066116.117754,2023-08-03T01:00:00
ALB,113135781.443308,35221738.408900,2023-08-03T02:00:00
ALB,82663775.267896,22512186.385626,2023-08-03T03:00:00
ALB,74565528.389587,22305341.665951,2023-08-03T04:00:00
ALB,74413912.985437,32953952.310773,2023-08-03T05:00:00
ALB,115053066.304694,31870059.174363,2023-08-03T06:00:00
ALB,140328164.455083,28714622.417509,2023-08-03T07:00:00
ALB,195634870.264458,42913076.734149,2023-08-03T08:00:00
ALB,214222849.643119,62789338.978054,2023-08-03T09:00:00
ALB,257084660.281453,71640354.614052,2023-08-03T10:00:00
ALB,224696611.407005,64829947.622292,2023-08-03T11:00:00
ALB,209783559.932313,62826473.843521,2023-08-03T12:00:00
ALB,233570705.345622,58531176.464934,2023-08-03T13:00:00
ALB,237878758.410495,62828889.400019,2023-08-03T14:00:00
ALB,226828335.921938,66665306.490878,2023-08-03T15:00:00
ALB,241067082.896548,65902954.252709,2023-08-03T16:00:00
ALB,220542348.138419,42874507.237237,2023-08-03T17:00:00
ALB,263728928.560884,49521347.406082,2023-08-03T18:00:00
ALB,327675095.304850,44905231.284672,2023-08-03T19:00:00
ALB,407998902.529028,68235621.199174,2023-08-03T20:00:00
ALB,419191544.143057,75145359.807363,2023-08-03T21:00:00
ALB,445832163.007010,86607546.646440,2023-08-03T22:00:00
ALB,302290709.972869,55975276.048124,2023-08-03T23:00:00
ALB,302290709.972869,55975276.048124,2023-08-03T23:00:00
ALB,302290709.972869,55975276.048124,2023-08-03T23:00:00
ALB,302290709.972869,55975276.048124,2023-08-03T23:00:00
ALB,251368759.579639,81495057.431841,2023-08-04T00:00:00
ALB,152506142.924792,51030859.229653,2023-08-04T01:00:00
ALB,146503830.615332,45804622.256381,2023-08-04T02:00:00
ALB,92370826.467625,27232748.201940,2023-08-04T03:00:00
ALB,88258293.753180,27431235.613254,2023-08-04T04:00:00
ALB,75612086.275492,31102906.758797,2023-08-04T05:00:00
ALB,106489028.364304,34662071.268206,2023-08-04T06:00:00
ALB,134294866.125122,30854962.519847,2023-08-04T07:00:00
ALB,180405959.743861,52356023.108154,2023-08-04T08:00:00
ALB,223437793.315240,65192370.964713,2023-08-04T09:00:00
ALB,236457845.060410,55503276.480387,2023-08-04T10:00:00
ALB,241628726.858504,59935019.464677,2023-08-04T11:00:00
ALB,283760329.003165,51536852.002578,2023-08-04T12:00:00
ALB,212089120.769553,46078404.555545,2023-08-04T13:00:00
ALB,219813608.389369,57844860.840525,2023-08-04T14:00:00
ALB,244317510.318909,46835607.196718,2023-08-04T15:00:00
ALB,242627044.005083,53119296.997731,2023-08-04T16:00:00
ALB,283246591.461169,43881971.447710,2023-08-04T17:00:00
ALB,285319973.380317,65017948.856879,2023-08-04T18:00:00
ALB,357557035.175213,50603076.194814,2023-08-04T19:00:00
ALB,414440622.484202,60766739.074210,2023-08-04T20:00:00
ALB,446496507.879998,72600679.619028,2023-08-04T21:00:00
ALB,413675963.259562,84819054.159450,2023-08-04T22:00:00
ALB,326193274.778210,62632248.646499,2023-08-04T23:00:00
ALB,326193274.778210,62632248.646499,2023-08-04T23:00:00
ALB,326193274.778210,62632248.646499,2023-08-04T23:00:00
ALB,326193274.778210,62632248.646499,2023-08-04T23:00:00
ALB,239591828.593630,72923449.346165,2023-08-05T00:00:00
ALB,156719637.860064,42615244.963098,2023-08-05T01:00:00
ALB,132220799.434184,33242275.429820,2023-08-05T02:00:00
ALB,106048761.678655,89250391.888014,2023-08-05T03:00:00
ALB,91245620.704269,99258158.413339,2023-08-05T04:00:00
ALB,82289074.363306,91917366.256699,2023-08-05T05:00:00
ALB,98536398.473869,38520535.686169,2023-08-05T06:00:00
ALB,141403920.757120,23770987.888343,2023-08-05T07:00:00
ALB,195678147.102662,29725029.173363,2023-08-05T08:00:00
ALB,194021974.027577,32395692.333497,2023-08-05T09:00:00
ALB,213362591.201457,26777514.204230,2023-08-05T10:00:00
ALB,229084591.637090,27092825.647584,2023-08-05T11:00:00
ALB,248883150.882996,27995822.109323,2023-08-05T12:00:00
ALB,226699209.933290,32771683.821682,2023-08-05T13:00:00
ALB,240870453.687796,29152775.050320,2023-08-05T14:00:00
ALB,207895192.744260,35771836.267393,2023-08-05T15:00:00
ALB,220258122.530863,26042627.265524,2023-08-05T16:00:00
ALB,222167993.587795,29160450.866426,2023-08-05T17:00:00
ALB,238267290.473127,41391730.085883,2023-08-05T18:00:00
ALB,270827683.820551,27922047.579844,2023-08-05T19:00:00
ALB,328715758.341844,45082253.536017,2023-08-05T20:00:00
ALB,384181095.445779,49300483.240163,2023-08-05T21:00:00
ALB,419145278.399363,76935926.104951,2023-08-05T22:00:00
ALB,315178808.879108,63407430.375916,2023-08-05T23:00:00
ALB,315178808.879108,63407430.375916,2023-08-05T23:00:00
ALB,315178808.879108,63407430.375916,2023-08-05T23:00:00
ALB,315178808.879108,63407430.375916,2023-08-05T23:00:00
ALB,228410664.729936,76928948.663205,2023-08-06T00:00:00
ALB,184510267.728607,67738989.079821,2023-08-06T01:00:00
ALB,122886637.462686,67264862.967067,2023-08-06T02:00:00
ALB,97127144.161474,65961747.258333,2023-08-06T03:00:00
ALB,88197602.593159,104380383.353261,2023-08-06T04:00:00
ALB,93096912.681954,79294334.324220,2023-08-06T05:00:00
ALB,93088598.828028,89985570.215934,2023-08-06T06:00:00
ALB,116425926.728881,80518457.937154,2023-08-06T07:00:00
ALB,136984884.451829,64027772.831536,2023-08-06T08:00:00
ALB,206020969.766941,65307891.551122,2023-08-06T09:00:00
ALB,250773965.888676,51845805.984193,2023-08-06T10:00:00
ALB,271163336.332212,30928182.309708,2023-08-06T11:00:00
ALB,303518208.654107,31836668.507240,2023-08-06T12:00:00
ALB,350631271.288636,30832445.328254,2023-08-06T13:00:00
ALB,297625917.141794,31580646.033547,2023-08-06T14:00:00
ALB,340590694.954467,40170773.305883,2023-08-06T15:00:00
ALB,308022993.318294,30127820.138233,2023-08-06T16:00:00
ALB,325104287.491238,36689995.274931,2023-08-06T17:00:00
ALB,328240443.097304,61388758.443012,2023-08-06T18:00:00
ALB,410329498.597880,36711015.377403,2023-08-06T19:00:00
ALB,476510248.963388,53958155.195326,2023-08-06T20:00:00
ALB,495922517.140040,62078991.958334,2023-08-06T21:00:00
ALB,432316317.931945,51157440.156575,2023-08-06T22:00:00
ALB,314643658.630587,43495245.071089,2023-08-06T23:00:00
ALB,314643658.630587,43495245.071089,2023-08-06T23:00:00
ALB,314643658.630587,43495245.071089,2023-08-06T23:00:00
ALB,314643658.630587,43495245.071089,2023-08-06T23:00:00
ALB,251151831.080792,51286906.920465,2023-08-07T00:00:00
ALB,149214557.215258,78347714.799471,2023-08-07T01:00:00
ALB,101282813.609223,59854216.770541,2023-08-07T02:00:00
ALB,88711017.194576,76820755.342940,2023-08-07T03:00:00
ALB,82424233.538527,74260595.037740,2023-08-07T04:00:00
ALB,79493094.288511,43283049.502803,2023-08-07T05:00:00
ALB,115610290.660914,46490152.659120,2023-08-07T06:00:00
ALB,156169026.380008,32514508.881188,2023-08-07T07:00:00
ALB,214977223.729728,46032395.226237,2023-08-07T08:00:00
ALB,248084068.101007,64476442.347478,2023-08-07T09:00:00
ALB,309419039.641947,63221335.144334,2023-08-07T10:00:00
ALB,315901096.688562,72328342.797746,2023-08-07T11:00:00
ALB,309262925.365135,53838883.482644,2023-08-07T12:00:00
ALB,280815033.695285,65477305.499536,2023-08-07T13:00:00
ALB,272300766.173695,79581671.751973,2023-08-07T14:00:00
ALB,255375499.886397,61622548.837805,2023-08-07T15:00:00
ALB,260561319.109541,69416610.623838,2023-08-07T16:00:00
ALB,280260888.831245,70108419.303817,2023-08-07T17:00:00
ALB,335775687.738440,58871892.086666,2023-08-07T18:00:00
ALB,393223294.017813,38269294.806242,2023-08-07T19:00:00
ALB,465080210.600875,55196183.849727,2023-08-07T20:00:00
ALB,540381775.451541,100468108.602239,2023-08-07T21:00:00
ALB,475691818.542168,114165630.782802,2023-08-07T22:00:00
ALB,325549160.408333,84989136.394644,2023-08-07T23:00:00
ALB,325549160.408333,84989136.394644,2023-08-07T23:00:00
ALB,325549160.408333,84989136.394644,2023-08-07T23:00:00
ALB,325549160.408333,84989136.394644,2023-08-07T23:00:00
ALB,249590560.423339,74358647.867475,2023-08-08T00:00:00
ALB,161778886.818371,66062297.368343,2023-08-08T01:00:00
ALB,121854099.888689,49808602.109240,2023-08-08T02:00:00
ALB,106037305.061262,40669826.180741,2023-08-08T03:00:00
ALB,101959576.379960,38105735.546406,2023-08-08T04:00:00
ALB,98784476.828155,34068915.225710,2023-08-08T05:00:00
ALB,126562543.019801,37353440.901036,2023-08-08T06:00:00
ALB,166442241.129069,37268798.664614,2023-08-08T07:00:00
ALB,214990469.024960,51278897.449417,2023-08-08T08:00:00
ALB,236200316.172445,83965507.005006,2023-08-08T09:00:00
ALB,232432180.697793,74424209.379319,2023-08-08T10:00:00
ALB,263948540.605402,60754383.628614,2023-08-08T11:00:00
ALB,220011524.815353,49434155.336140,2023-08-08T12:00:00
ALB,226463661.552116,53050346.583873,2023-08-08T13:00:00
ALB,261877119.158726,75553262.004603,2023-08-08T14:00:00
ALB,248280119.263118,68106407.338450,2023-08-08T15:00:00
ALB,260761334.178668,66493903.820208,2023-08-08T16:00:00
ALB,251807229.101408,48781734.007938,2023-08-08T17:00:00
ALB,283671130.155820,67377719.699812,2023-08-08T18:00:00
ALB,353910297.639092,44816458.610880,2023-08-08T19:00:00
ALB,414298912.954537,63176143.276988,2023-08-08T20:00:00
ALB,452678089.044627,93348516.501846,2023-08-08T21:00:00
ALB,431975100.362317,86313753.973939,2023-08-08T22:00:00
ALB,312509954.004067,67839667.139070,2023-08-08T23:00:00
ALB,312509954.004067,67839667.139070,2023-08-08T23:00:00
ALB,312509954.004067,67839667.139070,2023-08-08T23:00:00
ALB,312509954.004067,67839667.139070,2023-08-08T23:00:00
ALB,258000977.433134,84847435.364476,2023-08-09T00:00:00
ALB,164087931.223969,63581682.109036,2023-08-09T01:00:00
ALB,122546878.383861,39651525.571698,2023-08-09T02:00:00
ALB,107735923.418587,27039997.543262,2023-08-09T03:00:00
ALB,100641163.441569,27786093.656139,2023-08-09T04:00:00
ALB,96127499.390294,37903937.006042,2023-08-09T05:00:00
ALB,133864776.849011,36143181.884094,2023-08-09T06:00:00
ALB,181287215.658056,43335945.928238,2023-08-09T07:00:00
ALB,232177384.017950,48321269.521185,2023-08-09T08:00:00
ALB,258765699.348026,65049916.137511,2023-08-09T09:00:00
ALB,260182638.660889,86616220.016958,2023-08-09T10:00:00
ALB,231146077.406715,76852584.390898,2023-08-09T11:00:00
ALB,232473410.598498,66832104.471776,2023-08-09T12:00:00
ALB,257891606.138166,60475136.845831,2023-08-09T13:00:00
ALB,257135652.316651,69495171.458676,2023-08-09T14:00:00
ALB,259843086.706823,61362703.302818,2023-08-09T15:00:00
ALB,253831012.228361,64599208.476010,2023-08-09T16:00:00
ALB,256732045.011633,54368670.041609,2023-08-09T17:00:00
ALB,278965764.107197,57826379.629569,2023-08-09T18:00:00
ALB,339906211.150545,38242465.763857,2023-08-09T19:00:00
ALB,416403200.084297,64889904.015297,2023-08-09T20:00:00
ALB,442680005.608690,92362391.698341,2023-08-09T21:00:00
ALB,428146222.107855,93105185.840676,2023-08-09T22:00:00
ALB,315469230.012174,74438960.227028,2023-08-09T23:00:00
ALB,315469230.012174,74438960.227028,2023-08-09T23:00:00
ALB,315469230.012174,74438960.227028,2023-08-09T23:00:00
ALB,315469230.012174,74438960.227028,2023-08-09T23:00:00
ALB,214657833.156475,82019799.665182,2023-08-10T00:00:00
ALB,153449231.405760,73313999.670446,2023-08-10T01:00:00
ALB,116177273.810114,38426085.067542,2023-08-10T02:00:00
ALB,97994810.564601,29492753.079408,2023-08-10T03:00:00
ALB,84203774.577725,25406064.946963,2023-08-10T04:00:00
ALB,82090627.373680,32177706.555834,2023-08-10T05:00:00
ALB,118277128.690147,29099596.934320,2023-08-10T06:00:00
ALB,157723428.409297,33748277.762162,2023-08-10T07:00:00
ALB,219963784.911979,51056671.722634,2023-08-10T08:00:00
ALB,236916559.753493,63565213.705138,2023-08-10T09:00:00
ALB,204700089.085751,68709727.453452,2023-08-10T10:00:00
ALB,227519422.697439,68718664.740014,2023-08-10T11:00:00
ALB,213127323.895442,54136640.247474,2023-08-10T12:00:00
ALB,214218584.915861,54549257.634045,2023-08-10T13:00:00
ALB,229775441.943013,64224262.793378,2023-08-10T14:00:00
ALB,229351863.242241,71991369.137765,2023-08-10T15:00:00
ALB,253161450.469447,75748567.775913,2023-08-10T16:00:00
ALB,245429424.472659,52077014.182860,2023-08-10T17:00:00
ALB,258486907.196994,56925310.014866,2023-08-10T18:00:00
ALB,344382856.555278,39949259.337667,2023-08-10T19:00:00
ALB,399400519.761240,51372850.775682,2023-08-10T20:00:00
ALB,437652097.392918,61543939.613959,2023-08-10T21:00:00
ALB,426716662.964328,81501806.688154,2023-08-10T22:00:00
ALB,314475046.573415,81002466.912274,2023-08-10T23:00:00
ALB,314475046.573415,81002466.912274,2023-08-10T23:00:00
ALB,314475046.573415,81002466.912274,2023-08-10T23:00:00
ALB,314475046.573415,81002466.912274,2023-08-10T23:00:00
ALB,218986949.006139,104353145.807883,2023-08-11T00:00:00
ALB,148475827.203725,66221604.193134,2023-08-11T01:00:00
ALB,111357741.326566,42133504.508829,2023-08-11T02:00:00
ALB,93952991.989911,30561536.784320,2023-08-11T03:00:00
ALB,85327314.498630,23799589.843704,2023-08-11T04:00:00
ALB,91296100.114305,39802716.406058,2023-08-11T05:00:00
ALB,122251839.475595,33597000.604570,2023-08-11T06:00:00
ALB,166248372.332174,34267868.106598,2023-08-11T07:00:00
ALB,228097652.614598,52066731.118173,2023-08-11T08:00:00
ALB,261492879.144349,62134325.775436,2023-08-11T09:00:00
ALB,263371677.681202,60839693.718259,2023-08-11T10:00:00
ALB,246406309.262706,68069740.772960,2023-08-11T11:00:00
ALB,232156028.716379,63996343.293595,2023-08-11T12:00:00
ALB,229665898.275711,69347031.215157,2023-08-11T13:00:00
ALB,250856976.646422,80433697.466127,2023-08-11T14:00:00
ALB,253880713.126483,82251377.422320,2023-08-11T15:00:00
ALB,288991601.331053,85619922.961191,2023-08-11T16:00:00
ALB,265942024.062389,60390406.287808,2023-08-11T17:00:00
ALB,259638968.963134,52289217.416785,2023-08-11T18:00:00
ALB,323072319.831440,51907999.427717,2023-08-11T19:00:00
ALB,375578810.505146,58540541.658301,2023-08-11T20:00:00
ALB,432586536.761222,60901752.205919,2023-08-11T21:00:00
ALB,408253736.801246,67920240.031277,2023-08-11T22:00:00
ALB,331643613.854370,65707168.530124,2023-08-11T23:00:00
ALB,331643613.854370,65707168.530124,2023-08-11T23:00:00
ALB,331643613.854370,65707168.530124,2023-08-11T23:00:00
ALB,331643613.854370,65707168.530124,2023-08-11T23:00:00
ALB,249844035.455381,75755713.693614,2023-08-12T00:00:00
ALB,185614309.985391,73837970.631815,2023-08-12T01:00:00
ALB,145423565.554774,47608080.673543,2023-08-12T02:00:00
ALB,103122506.951201,86145708.852602,2023-08-12T03:00:00
ALB,100862270.541148,90466875.676779,2023-08-12T04:00:00
ALB,102595827.544288,81696002.331580,2023-08-12T05:00:00
ALB,130212106.899140,46346894.191304,2023-08-12T06:00:00
ALB,143003870.929938,28317431.386279,2023-08-12T07:00:00
ALB,167340339.760539,31348085.252031,2023-08-12T08:00:00
ALB,206508997.594376,43424938.971978,2023-08-12T09:00:00
ALB,224432360.963231,33034669.314354,2023-08-12T10:00:00
ALB,282401418.261571,39860646.013601,2023-08-12T11:00:00
ALB,256754831.460282,35071766.374407,2023-08-12T12:00:00
ALB,269785451.260862,35469505.428833,2023-08-12T13:00:00
ALB,273088451.882140,33294926.419856,2023-08-12T14:00:00
ALB,243963273.613304,33900774.817318,2023-08-12T15:00:00
ALB,228150090.145012,31822492.518707,2023-08-12T16:00:00
ALB,238540106.589075,34453529.395747,2023-08-12T17:00:00
ALB,266444041.863271,46498446.705187,2023-08-12T18:00:00
ALB,318190349.754599,37631299.517588,2023-08-12T19:00:00
ALB,331487676.974531,51838260.687290,2023-08-12T20:00:00
ALB,372185786.398682,62936979.481402,2023-08-12T21:00:00
ALB,369382538.209874,82438965.994525,2023-08-12T22:00:00
ALB,300504075.337404,86412726.493852,2023-08-12T23:00:00
ALB,300504075.337404,86412726.493852,2023-08-12T23:00:00
ALB,300504075.337404,86412726.493852,2023-08-12T23:00:00
ALB,300504075.337404,86412726.493852,2023-08-12T23:00:00
ALB,226944723.188314,90965705.710006,2023-08-13T00:00:00
ALB,167835208.053769,94064537.524484,2023-08-13T01:00:00
ALB,130808992.806945,87210890.126349,2023-08-13T02:00:00
ALB,110298137.681168,86810052.135472,2023-08-13T03:00:00
ALB,92838660.431127,117039017.518883,2023-08-13T04:00:00
ALB,88426451.098531,111049113.807800,2023-08-13T05:00:00
ALB,97517004.786326,117975532.186128,2023-08-13T06:00:00
ALB,120114996.508979,87280466.291312,2023-08-13T07:00:00
ALB,146705155.020888,87596370.190911,2023-08-13T08:00:00
ALB,208735194.209263,88206463.829876,2023-08-13T09:00:00
ALB,247458325.252468,50188251.440797,2023-08-13T10:00:00
ALB,237535103.509974,43307210.204207,2023-08-13T11:00:00
ALB,251837712.962397,35026040.673528,2023-08-13T12:00:00
ALB,261021784.513274,33242821.152843,2023-08-13T13:00:00
ALB,282144931.185322,35960366.508632,2023-08-13T14:00:00
ALB,242743630.198014,34326217.585679,2023-08-13T15:00:00
ALB,264734017.018972,35921798.470573,2023-08-13T16:00:00
ALB,283514269.219652,37735762.716371,2023-08-13T17:00:00
ALB,340085287.767638,51272925.991765,2023-08-13T18:00:00
ALB,399753426.857695,39342292.859969,2023-08-13T19:00:00
ALB,528368745.381278,64876376.566288,2023-08-13T20:00:00
ALB,583807093.382098,67374849.712206,2023-08-13T21:00:00
ALB,488130980.665883,57241814.031517,2023-08-13T22:00:00
ALB,352132853.640945,62706820.554247,2023-08-13T23:00:00
ALB,352132853.640945,62706820.554247,2023-08-13T23:00:00
ALB,352132853.640945,62706820.554247,2023-08-13T23:00:00
ALB,352132853.640945,62706820.554247,2023-08-13T23:00:00
ALB,230499457.725146,51793708.958720,2023-08-14T00:00:00
ALB,155085864.679210,73104700.068986,2023-08-14T01:00:00
ALB,109322020.378959,66885577.221983,2023-08-14T02:00:00
ALB,109806317.528269,76486829.407050,2023-08-14T03:00:00
ALB,110598538.097082,73999061.135148,2023-08-14T04:00:00
ALB,80173991.535737,47238479.836694,2023-08-14T05:00:00
ALB,114897496.548903,52228210.259093,2023-08-14T06:00:00
ALB,174925437.297696,37299839.382342,2023-08-14T07:00:00
ALB,248366671.294373,54659142.955517,2023-08-14T08:00:00
ALB,264705055.118150,74118658.309940,2023-08-14T09:00:00
ALB,253278005.187668,96062449.872005,2023-08-14T10:00:00
ALB,263465190.136640,89444157.500674,2023-08-14T11:00:00
ALB,299104808.449258,66781317.251341,2023-08-14T12:00:00
ALB,315939595.475420,64598978.646810,2023-08-14T13:00:00
ALB,322955908.361908,78936816.373527,2023-08-14T14:00:00
ALB,267830899.714054,74513437.001847,2023-08-14T15:00:00
ALB,285417644.850676,61078282.535185,2023-08-14T16:00:00
ALB,278261086.777195,51304922.616361,2023-08-14T17:00:00
ALB,314307152.711350,52684857.794761,2023-08-14T18:00:00
ALB,363136553.957515,38409327.336309,2023-08-14T19:00:00
ALB,451388350.780596,51882549.461802,2023-08-14T20:00:00
ALB,498574099.331670,65665391.840349,2023-08-14T21:00:00
ALB,460522339.748985,79846111.741963,2023-08-14T22:00:00
ALB,346107797.069618,70462378.855203,2023-08-14T23:00:00
ALB,346107797.069618,70462378.855203,2023-08-14T23:00:00
ALB,346107797.069618,70462378.855203,2023-08-14T23:00:00
ALB,346107797.069618,70462378.855203,2023-08-14T23:00:00
ALB,221723743.250626,76549581.675449,2023-08-15T00:00:00
ALB,138073982.242492,83258505.832474,2023-08-15T01:00:00
ALB,104798572.696806,70224852.154098,2023-08-15T02:00:00
ALB,87340235.260006,58787884.424069,2023-08-15T03:00:00
ALB,88799578.146392,46632250.682110,2023-08-15T04:00:00
ALB,84128679.371362,56301702.425851,2023-08-15T05:00:00
ALB,126594644.097139,42550244.386370,2023-08-15T06:00:00
ALB,172738175.582409,40877905.418076,2023-08-15T07:00:00
ALB,262710281.345489,55067618.687279,2023-08-15T08:00:00
ALB,263588599.237484,66154792.255230,2023-08-15T09:00:00
ALB,268875905.455757,84994482.916263,2023-08-15T10:00:00
ALB,261980470.503928,81049651.043016,2023-08-15T11:00:00
ALB,237331316.582721,72375195.982286,2023-08-15T12:00:00
ALB,269947380.521230,117246681.589955,2023-08-15T13:00:00
ALB,272974127.379179,131275832.649877,2023-08-15T14:00:00
ALB,246723618.441422,96854599.004274,2023-08-15T15:00:00
ALB,251764262.648387,71510987.707277,2023-08-15T16:00:00
ALB,260531191.179416,64365426.690606,2023-08-15T17:00:00
ALB,275336291.731541,53480246.728977,2023-08-15T18:00:00
ALB,355210801.283505,47124932.236002,2023-08-15T19:00:00
ALB,420575719.394357,59116991.345759,2023-08-15T20:00:00
ALB,479786383.510886,77941111.607984,2023-08-15T21:00:00
ALB,506042619.501250,74194643.830756,2023-08-15T22:00:00
ALB,370770014.029991,58825234.965786,2023-08-15T23:00:00
ALB,370770014.029991,58825234.965786,2023-08-15T23:00:00
ALB,370770014.029991,58825234.965786,2023-08-15T23:00:00
ALB,370770014.029991,58825234.965786,2023-08-15T23:00:00
ALB,226387407.113756,60356700.965806,2023-08-16T00:00:00
ALB,149328862.232445,62657217.503628,2023-08-16T01:00:00
ALB,108071526.085974,38139840.539652,2023-08-16T02:00:00
ALB,88591010.006520,24023281.947167,2023-08-16T03:00:00
ALB,78595234.408121,24574471.620414,2023-08-16T04:00:00
ALB,84749900.548342,34349973.804044,2023-08-16T05:00:00
ALB,148227182.208630,37349799.166215,2023-08-16T06:00:00
ALB,225539693.358402,42355855.379325,2023-08-16T07:00:00
ALB,302208590.664455,52058456.805511,2023-08-16T08:00:00
ALB,280653685.623938,79177960.243654,2023-08-16T09:00:00
ALB,238694672.766026,89287756.058073,2023-08-16T10:00:00
ALB,253581358.011714,82302330.145101,2023-08-16T11:00:00
ALB,277893796.417096,58083559.354994,2023-08-16T12:00:00
ALB,294880806.617876,55186253.901134,2023-08-16T13:00:00
ALB,293870442.239627,67884621.127967,2023-08-16T14:00:00