CO,DOWNSTREAM,UPSTREAM,DATE_TIME
AFZ,169358843.999709,22221663.050305,2022-05-31T23:00:00
AFZ,115804942.575039,22311615.723209,2022-06-01T00:00:00
AFZ,88748894.490821,17366474.263519,2022-06-01T01:00:00
AFZ,51313333.117333,42101337.692048,2022-06-01T02:00:00
AFZ,37343680.082059,42092829.615312,2022-06-01T03:00:00
AFZ,31447402.269020,55021389.840151,2022-06-01T04:00:00
AFZ,33248180.670047,54362857.772857,2022-06-01T05:00:00
AFZ,42203431.930230,58245838.662066,2022-06-01T06:00:00
AFZ,55914880.480233,55538476.581585,2022-06-01T07:00:00
AFZ,66346231.666683,58376128.861117,2022-06-01T08:00:00
AFZ,69250599.446043,66847993.634617,2022-06-01T09:00:00
AFZ,74998154.852710,56696720.781813,2022-06-01T10:00:00
AFZ,87103490.505197,24295609.458041,2022-06-01T11:00:00
AFZ,90097604.091749,20186114.113007,2022-06-01T12:00:00
AFZ,98089622.928009,18856945.263075,2022-06-01T13:00:00
AFZ,95367317.503198,18232961.297995,2022-06-01T14:00:00
AFZ,101158869.861513,22343540.022620,2022-06-01T15:00:00
AFZ,114740554.277865,19961198.665755,2022-06-01T16:00:00
AFZ,145001307.619453,17497190.497890,2022-06-01T17:00:00
AFZ,185996562.087714,18190554.141090,2022-06-01T18:00:00
AFZ,239763668.530238,20418801.328292,2022-06-01T19:00:00
AFZ,280283670.249094,25752726.222121,2022-06-01T20:00:00
AFZ,288654686.611538,20475982.487565,2022-06-01T21:00:00
AFZ,248853753.290603,22277105.764940,2022-06-01T22:00:00
AFZ,157922057.414306,16426905.588939,2022-06-01T23:00:00
AFZ,157922057.414306,16426905.588939,2022-06-01T23:00:00
AFZ,157922057.414306,16426905.588939,2022-06-01T23:00:00
AFZ,157922057.414306,16426905.588939,2022-06-01T23:00:00
AFZ,105241840.289693,12595465.640739,2022-06-02T00:00:00
AFZ,65188548.664635,10596537.413186,2022-06-02T01:00:00
AFZ,43952125.182217,38303428.199778,2022-06-02T02:00:00
AFZ,32399438.263784,39254655.031937,2022-06-02T03:00:00
AFZ,27460915.633960,54836684.875184,2022-06-02T04:00:00
AFZ,29695465.616177,54732792.424827,2022-06-02T05:00:00
AFZ,43851275.624782,54960656.179438,2022-06-02T06:00:00
AFZ,55830072.399403,54684228.305207,2022-06-02T07:00:00
AFZ,64450471.266954,57144014.463718,2022-06-02T08:00:00
AFZ,75585876.482607,60321014.692343,2022-06-02T09:00:00
AFZ,77584284.779206,54533371.299204,2022-06-02T10:00:00
AFZ,77670171.652663,14190190.598723,2022-06-02T11:00:00
AFZ,101057478.078052,12881254.510895,2022-06-02T12:00:00
AFZ,112303338.873425,14715148.110518,2022-06-02T13:00:00
AFZ,98840257.726889,15054268.881858,2022-06-02T14:00:00
AFZ,95215780.728589,16297590.960181,2022-06-02T15:00:00
AFZ,107449979.492434,14655487.140985,2022-06-02T16:00:00
AFZ,131594355.290457,15463522.300538,2022-06-02T17:00:00
AFZ,160678370.652233,19432925.625359,2022-06-02T18:00:00
AFZ,201181991.641803,26027869.152724,2022-06-02T19:00:00
AFZ,224177028.058446,21440102.492321,2022-06-02T20:00:00
AFZ,252195051.391460,23942666.509615,2022-06-02T21:00:00
AFZ,255722693.668143,18755542.751605,2022-06-02T22:00:00
AFZ,174186441.398982,18457435.657697,2022-06-02T23:00:00
AFZ,174186441.398982,18457435.657697,2022-06-02T23:00:00
AFZ,174186441.398982,18457435.657697,2022-06-02T23:00:00
AFZ,174186441.398982,18457435.657697,2022-06-02T23:00:00
AFZ,111532065.517478,13093656.037354,2022-06-03T00:00:00
AFZ,76946565.651237,11540080.085007,2022-06-03T01:00:00
AFZ,55373238.670706,36064108.073206,2022-06-03T02:00:00
AFZ,37674752.042634,42359501.091420,2022-06-03T03:00:00
AFZ,38640633.387476,63872800.791332,2022-06-03T04:00:00
AFZ,35196128.223384,54325937.420645,2022-06-03T05:00:00
AFZ,43613052.264429,52324862.513099,2022-06-03T06:00:00
AFZ,68127763.336737,54362747.625268,2022-06-03T07:00:00
AFZ,71185350.532386,56004766.633773,2022-06-03T08:00:00
AFZ,70820326.768745,59525083.993491,2022-06-03T09:00:00
AFZ,83064755.460956,58684239.760658,2022-06-03T10:00:00
AFZ,89422705.735122,19200382.882968,2022-06-03T11:00:00
AFZ,95630951.155042,15539844.231802,2022-06-03T12:00:00
AFZ,102862876.128758,18969838.226440,2022-06-03T13:00:00
AFZ,98472873.183124,25360902.729700,2022-06-03T14:00:00
AFZ,125310649.477311,22988556.573695,2022-06-03T15:00:00
AFZ,145700881.433317,36299463.798803,2022-06-03T16:00:00
AFZ,163048644.851756,35341882.294055,2022-06-03T17:00:00
AFZ,180664157.462286,28656486.446170,2022-06-03T18:00:00
AFZ,207576592.897411,28917403.533806,2022-06-03T19:00:00
AFZ,262813394.691644,28477513.571242,2022-06-03T20:00:00
AFZ,268335580.384716,31362906.777936,2022-06-03T21:00:00
AFZ,274179444.719218,28862255.954370,2022-06-03T22:00:00
AFZ,197917721.176643,24701273.328425,2022-06-03T23:00:00
AFZ,197917721.176643,24701273.328425,2022-06-03T23:00:00
AFZ,197917721.176643,24701273.328425,2022-06-03T23:00:00
AFZ,197917721.176643,24701273.328425,2022-06-03T23:00:00
AFZ,132080376.917820,23070954.270664,2022-06-04T00:00:00
AFZ,109359024.405500,20864579.132397,2022-06-04T01:00:00
AFZ,65822330.266461,49122930.596284,2022-06-04T02:00:00
AFZ,42514831.196340,44375758.914294,2022-06-04T03:00:00
AFZ,30026299.502647,56139711.690506,2022-06-04T04:00:00
AFZ,27010913.582853,57889820.326777,2022-06-04T05:00:00
AFZ,42521672.180310,55466250.612717,2022-06-04T06:00:00
AFZ,52502718.090623,52770175.718883,2022-06-04T07:00:00
AFZ,73070605.571611,55018541.440543,2022-06-04T08:00:00
AFZ,88965261.455142,56264403.161473,2022-06-04T09:00:00
AFZ,93561881.274881,55573688.146059,2022-06-04T10:00:00
AFZ,102503208.112317,20020659.489401,2022-06-04T11:00:00
AFZ,110249467.669535,16893406.934223,2022-06-04T12:00:00
AFZ,113622621.688771,20709776.922781,2022-06-04T13:00:00
AFZ,131335391.412765,21900057.774995,2022-06-04T14:00:00
AFZ,149524223.878735,16447884.886219,2022-06-04T15:00:00
AFZ,119877898.059246,15115622.342462,2022-06-04T16:00:00
AFZ,113298217.678839,17083734.229988,2022-06-04T17:00:00
AFZ,138408707.748300,20932088.239301,2022-06-04T18:00:00
AFZ,168250568.482337,20881172.322244,2022-06-04T19:00:00
AFZ,192592482.481058,21467399.399096,2022-06-04T20:00:00
AFZ,238075131.970982,20198257.293198,2022-06-04T21:00:00
AFZ,222620516.553721,18849142.465900,2022-06-04T22:00:00
AFZ,174783893.227037,18001125.494760,2022-06-04T23:00:00
AFZ,174783893.227037,18001125.494760,2022-06-04T23:00:00
AFZ,174783893.227037,18001125.494760,2022-06-04T23:00:00
AFZ,174783893.227037,18001125.494760,2022-06-04T23:00:00
AFZ,121202236.846192,18537775.189946,2022-06-05T00:00:00
AFZ,87501694.093979,16709428.126479,2022-06-05T01:00:00
AFZ,58502568.021346,45508031.638334,2022-06-05T02:00:00
AFZ,50446482.622319,45672417.993696,2022-06-05T03:00:00
AFZ,39826372.489161,63097798.212864,2022-06-05T04:00:00
AFZ,33751224.144794,63224537.845830,2022-06-05T05:00:00
AFZ,34629305.316524,55766404.155342,2022-06-05T06:00:00
AFZ,63104213.138633,53457675.632837,2022-06-05T07:00:00
AFZ,85633593.361322,52757835.490989,2022-06-05T08:00:00
AFZ,86376919.828233,58035413.164139,2022-06-05T09:00:00
AFZ,133968666.333221,49384226.116236,2022-06-05T10:00:00
AFZ,166694436.187810,24071284.262835,2022-06-05T11:00:00
AFZ,162798801.439115,22959171.418807,2022-06-05T12:00:00
AFZ,176528440.039401,23896450.726556,2022-06-05T13:00:00
AFZ,163615334.919196,26931736.801304,2022-06-05T14:00:00
AFZ,182274360.091098,27564495.015542,2022-06-05T15:00:00
AFZ,184873136.873434,34264639.736281,2022-06-05T16:00:00
AFZ,188816154.935457,27942170.209542,2022-06-05T17:00:00
AFZ,210655357.699318,25196689.684454,2022-06-05T18:00:00
AFZ,233712951.434321,39030873.901499,2022-06-05T19:00:00
AFZ,278836812.508632,39117181.848567,2022-06-05T20:00:00
AFZ,280150197.399163,29232733.318486,2022-06-05T21:00:00
AFZ,248114416.476710,25852864.024396,2022-06-05T22:00:00
AFZ,223501991.534990,24267908.892212,2022-06-05T23:00:00
AFZ,223501991.534990,24267908.892212,2022-06-05T23:00:00
AFZ,223501991.534990,24267908.892212,2022-06-05T23:00:00
AFZ,223501991.534990,24267908.892212,2022-06-05T23:00:00
AFZ,138060187.842693,22206620.868311,2022-06-06T00:00:00
AFZ,90708488.832030,18496592.075528,2022-06-06T01:00:00
AFZ,71022490.566539,49585105.496406,2022-06-06T02:00:00
AFZ,52436217.387379,47787886.700073,2022-06-06T03:00:00
AFZ,37766067.751672,67454433.520340,2022-06-06T04:00:00
AFZ,33676126.771515,61073424.272935,2022-06-06T05:00:00
AFZ,32793823.638897,55792374.365086,2022-06-06T06:00:00
AFZ,50927564.799297,52850900.970724,2022-06-06T07:00:00
AFZ,78731156.297330,57164420.057172,2022-06-06T08:00:00
AFZ,96789646.847725,60654775.348096,2022-06-06T09:00:00
AFZ,112484377.713416,57897287.812208,2022-06-06T10:00:00
AFZ,113909073.626092,21486168.019239,2022-06-06T11:00:00
AFZ,125924026.584447,19509184.843185,2022-06-06T12:00:00
AFZ,134129519.586672,19296599.279662,2022-06-06T13:00:00
AFZ,144189795.273166,20654039.293170,2022-06-06T14:00:00
AFZ,148809597.069164,20478852.739597,2022-06-06T15:00:00
AFZ,147042066.262301,24613011.558154,2022-06-06T16:00:00
AFZ,152615396.147503,19486109.792026,2022-06-06T17:00:00
AFZ,172423998.725145,20480596.334367,2022-06-06T18:00:00
AFZ,214938711.562516,22590349.951060,2022-06-06T19:00:00
AFZ,275782520.951826,23590108.530048,2022-06-06T20:00:00
AFZ,314570936.961212,21599306.138880,2022-06-06T21:00:00
AFZ,270750993.731278,23823657.232943,2022-06-06T22:00:00
AFZ,183989576.333309,21695370.891109,2022-06-06T23:00:00
AFZ,183989576.333309,21695370.891109,2022-06-06T23:00:00
AFZ,183989576.333309,21695370.891109,2022-06-06T23:00:00
AFZ,183989576.333309,21695370.891109,2022-06-06T23:00:00
AFZ,118597320.603329,19539576.525429,2022-06-07T00:00:00
AFZ,88662233.912144,15525995.608351,2022-06-07T01:00:00
AFZ,56341370.425423,43180733.757252,2022-06-07T02:00:00
AFZ,39493337.926508,38827498.688394,2022-06-07T03:00:00
AFZ,29811853.367273,56025239.375405,2022-06-07T04:00:00
AFZ,27814805.351360,53835271.144432,2022-06-07T05:00:00
AFZ,39950377.913647,52135841.160777,2022-06-07T06:00:00
AFZ,65236946.723477,57386485.407383,2022-06-07T07:00:00
AFZ,85483964.777374,60490265.407241,2022-06-07T08:00:00
AFZ,89195545.857463,62666479.613801,2022-06-07T09:00:00
AFZ,88492889.442741,54973138.312435,2022-06-07T10:00:00
AFZ,82331921.766798,21361545.569407,2022-06-07T11:00:00
AFZ,97100895.375057,19117659.809689,2022-06-07T12:00:00
AFZ,107655569.131930,19389709.234849,2022-06-07T13:00:00
AFZ,99811754.318858,18562539.062230,2022-06-07T14:00:00
AFZ,98157156.270592,17976861.650888,2022-06-07T15:00:00
AFZ,134464725.487287,23291478.219213,2022-06-07T16:00:00
AFZ,156693013.589044,23058737.501213,2022-06-07T17:00:00
AFZ,161025965.390128,22894184.197172,2022-06-07T18:00:00
AFZ,214156370.504331,26809175.482692,2022-06-07T19:00:00
AFZ,256740721.574112,25675641.925857,2022-06-07T20:00:00
AFZ,294729881.225531,22934022.247735,2022-06-07T21:00:00
AFZ,251772661.198367,21961717.005482,2022-06-07T22:00:00
AFZ,174752879.341437,19408672.108571,2022-06-07T23:00:00
AFZ,174752879.341437,19408672.108571,2022-06-07T23:00:00
AFZ,174752879.341437,19408672.108571,2022-06-07T23:00:00
AFZ,174752879.341437,19408672.108571,2022-06-07T23:00:00
AFZ,115044563.156992,12766150.671239,2022-06-08T00:00:00
AFZ,89137252.591213,11768328.314387,2022-06-08T01:00:00
AFZ,51987333.090486,41838538.592400,2022-06-08T02:00:00
AFZ,36709674.674577,41367176.189483,2022-06-08T03:00:00
AFZ,34196424.607662,55830476.934051,2022-06-08T04:00:00
AFZ,36170921.710521,55367566.775722,2022-06-08T05:00:00
AFZ,42763431.080688,60020357.034521,2022-06-08T06:00:00
AFZ,74314906.038398,62275610.516460,2022-06-08T07:00:00
AFZ,82236016.542945,68521155.938904,2022-06-08T08:00:00
AFZ,85486995.592376,67394027.842856,2022-06-08T09:00:00
AFZ,88609597.938448,65477497.749579,2022-06-08T10:00:00
AFZ,78023613.915749,27996973.462468,2022-06-08T11:00:00
AFZ,99367661.656118,25909361.485986,2022-06-08T12:00:00
AFZ,99199351.116000,20339941.346529,2022-06-08T13:00:00
AFZ,102723252.569247,20667501.429831,2022-06-08T14:00:00
AFZ,97650720.826410,22108718.197599,2022-06-08T15:00:00
AFZ,119476275.584430,23879975.662387,2022-06-08T16:00:00
AFZ,145686623.775894,20781386.651189,2022-06-08T17:00:00
AFZ,202226240.928123,21200236.191904,2022-06-08T18:00:00
AFZ,262007116.799352,21205002.531950,2022-06-08T19:00:00
AFZ,289936000.578990,22353847.341720,2022-06-08T20:00:00
AFZ,300886106.254965,26057030.963662,2022-06-08T21:00:00
AFZ,282365705.273505,25466632.353384,2022-06-08T22:00:00
AFZ,205955736.515935,22004296.885134,2022-06-08T23:00:00
AFZ,205955736.515935,22004296.885134,2022-06-08T23:00:00
AFZ,205955736.515935,22004296.885134,2022-06-08T23:00:00
AFZ,205955736.515935,22004296.885134,2022-06-08T23:00:00
AFZ,125849912.908888,17423719.513125,2022-06-09T00:00:00
AFZ,91442141.101151,13793505.640601,2022-06-09T01:00:00
AFZ,64476362.804067,41308976.082651,2022-06-09T02:00:00
AFZ,41134744.113256,41433054.788128,2022-06-09T03:00:00
AFZ,36889008.684168,50221280.831382,2022-06-09T04:00:00
AFZ,31509488.974061,60308396.293659,2022-06-09T05:00:00
AFZ,49782834.139529,58392654.163774,2022-06-09T06:00:00
AFZ,69913851.012531,60575164.936829,2022-06-09T07:00:00
AFZ,72515857.133907,62814460.136336,2022-06-09T08:00:00
AFZ,76240389.407680,65809668.250443,2022-06-09T09:00:00
AFZ,87623679.933326,63006221.619715,2022-06-09T10:00:00
AFZ,81518652.431048,57323271.203257,2022-06-09T11:00:00
AFZ,107414381.252272,20606694.500797,2022-06-09T12:00:00
AFZ,113774019.022703,21225248.248926,2022-06-09T13:00:00
AFZ,108939575.466274,23796680.588569,2022-06-09T14:00:00
AFZ,103836215.173546,28600630.240169,2022-06-09T15:00:00
AFZ,112543187.067631,27656527.096644,2022-06-09T16:00:00
AFZ,142158702.825719,24450129.530818,2022-06-09T17:00:00
AFZ,197519989.970567,27465273.007400,2022-06-09T18:00:00
AFZ,222965920.747644,23073280.809449,2022-06-09T19:00:00
AFZ,299646305.341628,27427393.965442,2022-06-09T20:00:00
AFZ,320142083.774871,25935981.480628,2022-06-09T21:00:00
AFZ,285040125.433441,28798041.690974,2022-06-09T22:00:00
AFZ,194623636.868493,25208983.587959,2022-06-09T23:00:00
AFZ,194623636.868493,25208983.587959,2022-06-09T23:00:00
AFZ,194623636.868493,25208983.587959,2022-06-09T23:00:00
AFZ,194623636.868493,25208983.587959,2022-06-09T23:00:00
AFZ,132967589.067786,25906451.533321,2022-06-10T00:00:00
AFZ,83913772.630882,20634672.407440,2022-06-10T01:00:00
AFZ,54553305.336232,45979558.919673,2022-06-10T02:00:00
AFZ,44202885.162875,46006810.479399,2022-06-10T03:00:00
AFZ,37420900.670620,59575858.256544,2022-06-10T04:00:00
AFZ,41003844.459438,55319712.386391,2022-06-10T05:00:00
AFZ,47149550.930113,56106839.819596,2022-06-10T06:00:00
AFZ,62352403.281479,55242316.074014,2022-06-10T07:00:00
AFZ,72504751.099879,57673584.644143,2022-06-10T08:00:00
AFZ,82838927.927874,64542494.772704,2022-06-10T09:00:00
AFZ,81765978.362766,56576820.930392,2022-06-10T10:00:00
AFZ,83208165.867678,22055220.976165,2022-06-10T11:00:00
AFZ,98641828.533016,18114094.528007,2022-06-10T12:00:00
AFZ,104384469.508200,17448332.316984,2022-06-10T13:00:00
AFZ,98921592.035001,22758411.875871,2022-06-10T14:00:00
AFZ,108927724.988915,23119533.858326,2022-06-10T15:00:00
AFZ,118084152.891014,23543904.326096,2022-06-10T16:00:00
AFZ,125517951.460009,18659141.541091,2022-06-10T17:00:00
AFZ,153356057.838623,17238770.132518,2022-06-10T18:00:00
AFZ,193210693.054687,16668080.410953,2022-06-10T19:00:00
AFZ,224155539.884663,16607528.729064,2022-06-10T20:00:00
AFZ,247195619.817813,29752137.226009,2022-06-10T21:00:00
AFZ,249952984.611122,25593772.439358,2022-06-10T22:00:00
AFZ,189164116.515049,17728022.980008,2022-06-10T23:00:00
AFZ,189164116.515049,17728022.980008,2022-06-10T23:00:00
AFZ,189164116.515049,17728022.980008,2022-06-10T23:00:00
AFZ,189164116.515049,17728022.980008,2022-06-10T23:00:00
AFZ,136679829.420757,15840305.552007,2022-06-11T00:00:00
AFZ,92137818.244022,18726888.927180,2022-06-11T01:00:00
AFZ,73969573.956079,44892690.080285,2022-06-11T02:00:00
AFZ,61796795.308468,43760264.322263,2022-06-11T03:00:00
AFZ,49901873.572949,62305819.255832,2022-06-11T04:00:00
AFZ,41242592.183968,57479167.157983,2022-06-11T05:00:00
AFZ,52280774.218005,54378213.081620,2022-06-11T06:00:00
AFZ,69823905.458419,56967801.866549,2022-06-11T07:00:00
AFZ,85881609.753728,58361249.465525,2022-06-11T08:00:00
AFZ,76138914.704538,57827290.269474,2022-06-11T09:00:00
AFZ,108667965.688541,52152338.840364,2022-06-11T10:00:00
AFZ,118264761.420788,21170366.330949,2022-06-11T11:00:00
AFZ,112936874.865284,20792804.111547,2022-06-11T12:00:00
AFZ,134696421.404392,23464607.072682,2022-06-11T13:00:00
AFZ,121156796.068158,20392822.115091,2022-06-11T14:00:00
AFZ,120991840.719158,18258444.918985,2022-06-11T15:00:00
AFZ,128397522.670652,17701959.767856,2022-06-11T16:00:00
AFZ,134214832.524927,19365452.561072,2022-06-11T17:00:00
AFZ,156822371.693303,20393023.483984,2022-06-11T18:00:00
AFZ,180757312.165144,22633973.242693,2022-06-11T19:00:00
AFZ,198225045.857498,24061881.868858,2022-06-11T20:00:00
AFZ,230166434.808796,28343033.560879,2022-06-11T21:00:00
AFZ,237229099.074109,26549339.077055,2022-06-11T22:00:00
AFZ,189281685.638529,25827273.604637,2022-06-11T23:00:00
AFZ,189281685.638529,25827273.604637,2022-06-11T23:00:00
AFZ,189281685.638529,25827273.604637,2022-06-11T23:00:00
AFZ,189281685.638529,25827273.604637,2022-06-11T23:00:00
AFZ,129804995.996867,18855195.879664,2022-06-12T00:00:00
AFZ,91017162.944550,18311669.169900,2022-06-12T01:00:00
AFZ,66624967.300616,51729118.605554,2022-06-12T02:00:00
AFZ,54277117.162193,46578581.748110,2022-06-12T03:00:00
AFZ,48098506.760587,57458385.869519,2022-06-12T04:00:00
AFZ,41692402.871276,59432956.371297,2022-06-12T05:00:00
AFZ,42111919.999278,54743811.725930,2022-06-12T06:00:00
AFZ,61348219.165283,53387025.499774,2022-06-12T07:00:00
AFZ,78220198.629845,55149160.856437,2022-06-12T08:00:00
AFZ,102193052.272906,58508220.560890,2022-06-12T09:00:00
AFZ,110715160.849530,48671121.399778,2022-06-12T10:00:00
AFZ,120999640.519439,20766297.816715,2022-06-12T11:00:00
AFZ,133292290.194046,19191189.271347,2022-06-12T12:00:00
AFZ,157924710.879571,16525206.538194,2022-06-12T13:00:00
AFZ,133853065.858970,23213430.289255,2022-06-12T14:00:00
AFZ,126955754.764509,23716431.263956,2022-06-12T15:00:00
AFZ,133235429.051484,16078893.620403,2022-06-12T16:00:00
AFZ,152584503.254485,14571187.030096,2022-06-12T17:00:00
AFZ,162276146.277443,17627296.384658,2022-06-12T18:00:00
AFZ,188261252.582042,14066918.098845,2022-06-12T19:00:00
AFZ,235898114.431466,17637323.619018,2022-06-12T20:00:00
AFZ,292795271.794457,21377101.651327,2022-06-12T21:00:00
AFZ,269318020.139897,21100789.827864,2022-06-12T22:00:00
AFZ,193946111.625747,21113568.172796,2022-06-12T23:00:00
AFZ,193946111.625747,21113568.172796,2022-06-12T23:00:00
AFZ,193946111.625747,21113568.172796,2022-06-12T23:00:00
AFZ,193946111.625747,21113568.172796,2022-06-12T23:00:00
AFZ,115451723.779468,19303439.455732,2022-06-13T00:00:00
AFZ,84152530.506867,12326248.226667,2022-06-13T01:00:00
AFZ,62053988.611865,43870220.527473,2022-06-13T02:00:00
AFZ,35193193.883999,42665577.390397,2022-06-13T03:00:00
AFZ,29445633.520673,51007692.973381,2022-06-13T04:00:00
AFZ,29125796.949822,51791818.210569,2022-06-13T05:00:00
AFZ,38779844.920051,51094033.252783,2022-06-13T06:00:00
AFZ,47417749.494544,51836097.741751,2022-06-13T07:00:00
AFZ,61577732.791340,56848626.807351,2022-06-13T08:00:00
AFZ,68182575.849324,57607948.261292,2022-06-13T09:00:00
AFZ,77039871.612935,40016440.176464,2022-06-13T10:00:00
AFZ,74962483.269966,16862745.448666,2022-06-13T11:00:00
AFZ,89012928.461665,13565844.425739,2022-06-13T12:00:00
AFZ,102613483.956376,15126772.597049,2022-06-13T13:00:00
AFZ,85240848.774690,19626750.628214,2022-06-13T14:00:00
AFZ,91198858.387486,20167825.178395,2022-06-13T15:00:00
AFZ,110776236.622098,30315822.156078,2022-06-13T16:00:00
AFZ,129754016.522405,29246479.145853,2022-06-13T17:00:00
AFZ,159981590.009054,26126514.984596,2022-06-13T18:00:00
AFZ,208483275.502133,23527253.162926,2022-06-13T19:00:00
AFZ,221441615.169614,21882315.920398,2022-06-13T20:00:00
AFZ,262190802.050957,21821268.708720,2022-06-13T21:00:00
AFZ,236769505.535905,20332035.034852,2022-06-13T22:00:00
AFZ,167592505.449088,16605890.870428,2022-06-13T23:00:00
AFZ,167592505.449088,16605890.870428,2022-06-13T23:00:00
AFZ,167592505.449088,16605890.870428,2022-06-13T23:00:00
AFZ,167592505.449088,16605890.870428,2022-06-13T23:00:00
AFZ,98222212.960321,14163735.979523,2022-06-14T00:00:00
AFZ,70058789.211261,12455777.466815,2022-06-14T01:00:00
AFZ,46938067.906780,39291565.180765,2022-06-14T02:00:00
AFZ,37153481.023310,39667086.501106,2022-06-14T03:00:00
AFZ,34052999.442883,56637345.456214,2022-06-14T04:00:00
AFZ,32456494.592821,55466729.825906,2022-06-14T05:00:00
AFZ,36136347.384526,54403777.828649,2022-06-14T06:00:00
AFZ,49663730.946575,59424844.796442,2022-06-14T07:00:00
AFZ,60943866.172931,62576679.770802,2022-06-14T08:00:00
AFZ,78142063.404751,61462318.297522,2022-06-14T09:00:00
AFZ,73182791.996774,57816577.195665,2022-06-14T10:00:00
AFZ,75115111.852285,14052217.656373,2022-06-14T11:00:00
AFZ,88487061.912508,11215701.485689,2022-06-14T12:00:00
AFZ,98453412.301808,13233640.093439,2022-06-14T13:00:00
AFZ,92619593.870853,14155809.533335,2022-06-14T14:00:00
AFZ,93960316.202214,16272238.831540,2022-06-14T15:00:00
AFZ,109380103.783607,20388961.201001,2022-06-14T16:00:00
AFZ,142695925.796057,18905567.457155,2022-06-14T17:00:00
AFZ,180676732.087263,18570304.956362,2022-06-14T18:00:00
AFZ,200997414.817979,20056428.003797,2022-06-14T19:00:00
AFZ,241468628.385879,20897734.737397,2022-06-14T20:00:00
AFZ,263778579.814053,22233957.835323,2022-06-14T21:00:00
AFZ,254046416.623049,20953061.250623,2022-06-14T22:00:00
AFZ,164010760.105230,16880369.167405,2022-06-14T23:00:00
AFZ,164010760.105230,16880369.167405,2022-06-14T23:00:00
AFZ,164010760.105230,16880369.167405,2022-06-14T23:00:00
AFZ,164010760.105230,16880369.167405,2022-06-14T23:00:00
AFZ,112739629.942814,14057141.151460,2022-06-15T00:00:00
AFZ,72795264.336551,12444971.451178,2022-06-15T01:00:00
AFZ,46230846.316122,39554600.568939,2022-06-15T02:00:00
AFZ,36751564.130301,38477852.322728,2022-06-15T03:00:00
AFZ,35284661.952959,53064565.567654,2022-06-15T04:00:00
AFZ,29983092.848766,51751845.795523,2022-06-15T05:00:00
AFZ,37730866.328054,53398478.901632,2022-06-15T06:00:00
AFZ,58376849.288478,55844805.480834,2022-06-15T07:00:00
AFZ,81986450.107843,59626620.286011,2022-06-15T08:00:00
AFZ,85770847.606060,64023999.683335,2022-06-15T09:00:00
AFZ,86499960.362186,57951801.894066,2022-06-15T10:00:00
AFZ,80536395.874959,19616314.193901,2022-06-15T11:00:00
AFZ,107178153.265850,13234092.035874,2022-06-15T12:00:00
AFZ,101048555.292926,14895170.943376,2022-06-15T13:00:00
AFZ,103814710.075578,17682270.048893,2022-06-15T14:00:00
AFZ,101472816.131627,21581704.110151,2022-06-15T15:00:00
AFZ,113820748.319527,17714703.708016,2022-06-15T16:00:00
AFZ,143543645.346039,17570705.027632,2022-06-15T17:00:00
AFZ,149399060.549230,17023532.953085,2022-06-15T18:00:00
AFZ,185789743.938936,28786065.741584,2022-06-15T19:00:00
AFZ,239481521.472172,20545489.037708,2022-06-15T20:00:00
AFZ,243730623.126505,20648822.741073,2022-06-15T21:00:00
AFZ,239359991.220662,23273592.642679,2022-06-15T22:00:00
AFZ,159633191.136193,24700986.627333,2022-06-15T23:00:00
AFZ,159633191.136193,24700986.627333,2022-06-15T23:00:00
AFZ,159633191.136193,24700986.627333,2022-06-15T23:00:00
AFZ,159633191.136193,24700986.627333,2022-06-15T23:00:00
AFZ,103595946.865961,14590832.717230,2022-06-16T00:00:00
AFZ,63265449.346046,11844370.996421,2022-06-16T01:00:00
AFZ,45644543.706638,40860509.846385,2022-06-16T02:00:00
AFZ,39765436.590390,38436462.503915,2022-06-16T03:00:00
AFZ,30924096.554615,52896445.213284,2022-06-16T04:00:00
AFZ,32844486.706206,53405119.647361,2022-06-16T05:00:00
AFZ,44071506.172464,55158210.063131,2022-06-16T06:00:00
AFZ,52172727.526338,53156472.492733,2022-06-16T07:00:00
AFZ,67205948.387071,56209302.349750,2022-06-16T08:00:00
AFZ,77636665.004452,58642179.528379,2022-06-16T09:00:00
AFZ,87717699.108528,60964131.414963,2022-06-16T10:00:00
AFZ,80722771.839264,25443278.504771,2022-06-16T11:00:00
AFZ,90940313.713542,18139232.090495,2022-06-16T12:00:00
AFZ,89663235.352378,16317546.675630,2022-06-16T13:00:00
AFZ,86817213.375055,18340219.808333,2022-06-16T14:00:00
AFZ,91790889.640946,20946816.956662,2022-06-16T15:00:00
AFZ,102632771.249050,16898739.796083,2022-06-16T16:00:00