datum,abwasser_m3_pro_d
2023-01-01,179252
2023-01-02,170150
2023-01-03,260823
2023-01-04,172655
2023-01-05,173223
2023-01-06,159501
2023-01-07,151982
2023-01-08,184738
2023-01-09,441806
2023-01-10,287073
2023-01-11,266462
2023-01-12,194185
2023-01-13,202065
2023-01-14,185530
2023-01-15,275391
2023-01-16,216052
2023-01-17,193981
2023-01-18,204988
2023-01-19,178994
2023-01-20,167634
2023-01-21,156342
2023-01-22,154164
2023-01-23,160242
2023-01-24,158255
2023-01-25,160759
2023-01-26,153205
2023-01-27,150867
2023-01-28,141836
2023-01-29,140409
2023-01-30,147342
2023-01-31,145850
2023-02-01,145232
2023-02-02,142812
2023-02-03,140424
2023-02-04,135895
2023-02-05,195371
2023-02-06,157702
2023-02-07,142042
2023-02-08,142143
2023-02-09,140027
2023-02-10,137404
2023-02-11,130305
2023-02-12,125205
2023-02-13,132311
2023-02-14,136053
2023-02-15,132826
2023-02-16,131306
2023-02-17,131395
2023-02-18,125011
2023-02-19,124229
2023-02-20,132140
2023-02-21,131081
2023-02-22,130948
2023-02-23,133256
2023-02-24,145738
2023-02-25,275228
2023-02-26,132566
2023-02-27,136765
2023-02-28,135151
2023-03-01,135743
2023-03-02,131207
2023-03-03,132853
2023-03-04,126296
2023-03-05,125910
2023-03-06,133144
2023-03-07,132333
2023-03-08,164406
2023-03-09,259161
2023-03-10,248649
2023-03-11,242561
2023-03-12,201901
2023-03-13,159319
2023-03-14,459323
2023-03-15,275481
2023-03-16,184349
2023-03-17,172599
2023-03-18,153875
2023-03-19,172391
2023-03-20,163366
2023-03-21,150929
2023-03-22,151334
2023-03-23,143966
2023-03-24,237392
2023-03-25,307203
2023-03-26,277385
2023-03-27,273016
2023-03-28,177791
2023-03-29,169096
2023-03-30,184556
2023-03-31,256491
2023-04-01,211881
2023-04-02,169107
2023-04-03,208975
2023-04-04,162993
2023-04-05,158852
2023-04-06,151859
2023-04-07,136615
2023-04-08,131462
2023-04-09,126330
2023-04-10,133472
2023-04-11,196808
2023-04-12,216623
2023-04-13,253934
2023-04-14,159348
2023-04-15,142798
2023-04-16,462429
2023-04-17,443438
2023-04-18,248421
2023-04-19,199595
2023-04-20,204576
2023-04-21,179836
2023-04-22,164500
2023-04-23,178260
2023-04-24,203307
2023-04-25,182709
2023-04-26,178143
2023-04-27,161244
2023-04-28,374082
2023-04-29,345484
2023-04-30,189464
2023-05-01,392028
2023-05-02,320204
2023-05-03,242565
2023-05-04,199136
2023-05-05,190414
2023-05-06,174554
2023-05-07,226317
2023-05-08,335184
2023-05-09,261885
2023-05-10,418856
2023-05-11,366056
2023-05-12,258272
2023-05-13,220656
2023-05-14,286366
2023-05-15,366056
2023-05-16,361348
2023-05-17,365003
2023-05-18,255148
2023-05-19,219486
2023-05-20,201196
2023-05-21,193418
2023-05-22,208062
2023-05-23,229755
2023-05-24,274740
2023-05-25,194597
2023-05-26,183004
2023-05-27,164837
2023-05-28,155766
2023-05-29,159271
2023-05-30,165039
2023-05-31,163140
2023-06-01,161908
2023-06-02,157952
2023-06-03,146574
2023-06-04,148397
2023-06-05,152381
2023-06-06,151695
2023-06-07,152909
2023-06-08,152271
2023-06-09,149814
2023-06-10,139378
2023-06-11,137338
2023-06-12,146332
2023-06-13,143787
2023-06-14,146031
2023-06-15,145469
2023-06-16,152178
2023-06-17,134708
2023-06-18,134744
2023-06-19,221497
2023-06-20,207423
2023-06-21,242301
2023-06-22,190774
2023-06-23,297171
2023-06-24,137120
2023-06-25,133198
2023-06-26,143721
2023-06-27,137986
2023-06-28,138278
2023-06-29,137408
2023-06-30,175562
2023-07-01,133081
2023-07-02,150887
2023-07-03,137641
2023-07-04,135339
2023-07-05,171070
2023-07-06,135489
2023-07-07,135477
2023-07-08,138568
2023-07-09,126881
2023-07-10,148617
2023-07-11,154572
2023-07-12,315998
2023-07-13,293760
2023-07-14,160283
2023-07-15,144286
2023-07-16,355281
2023-07-17,194661
2023-07-18,146826
2023-07-19,139432
2023-07-20,134483
2023-07-21,171568
2023-07-22,127400
2023-07-23,120360
2023-07-24,328427
2023-07-25,307306
2023-07-26,378093
2023-07-27,166103
2023-07-28,180177
2023-07-29,277440
2023-07-30,197026
2023-07-31,140434
2023-08-01,273918
2023-08-02,232821
2023-08-03,222328
2023-08-04,252288
2023-08-05,295024
2023-08-06,294422
2023-08-07,202749
2023-08-08,166876
2023-08-09,162402
2023-08-10,155560
2023-08-11,151886
2023-08-12,154305
2023-08-13,140697
2023-08-14,147680
2023-08-15,145599
2023-08-16,143773
2023-08-17,141688
2023-08-18,140658
2023-08-19,133395
2023-08-20,131871
2023-08-21,141921
2023-08-22,142255
2023-08-23,141149
2023-08-24,141388
2023-08-25,165491
2023-08-26,247538
2023-08-27,331978
2023-08-28,509721
2023-08-29,456644
2023-08-30,283043
2023-08-31,209529
2023-09-01,188403
2023-09-02,170334
2023-09-03,157286
2023-09-04,158716
2023-09-05,154370
2023-09-06,152724
2023-09-07,150112
2023-09-08,151550
2023-09-09,142579
2023-09-10,138492
2023-09-11,144969
2023-09-12,146661
2023-09-13,221855
2023-09-14,303981
2023-09-15,176654
2023-09-16,141720
2023-09-17,139859
2023-09-18,162522
2023-09-19,143652
2023-09-20,142401
2023-09-21,158278
2023-09-22,388212
2023-09-23,179558
2023-09-24,139662
2023-09-25,146272
2023-09-26,141856
2023-09-27,143826
2023-09-28,144731
2023-09-29,143601
2023-09-30,135137
2023-10-01,133286
2023-10-02,140964
2023-10-03,139678
2023-10-04,138695
2023-10-05,137814
2023-10-06,138017
2023-10-07,128666
2023-10-08,123594
2023-10-09,130927
2023-10-10,129524
2023-10-11,130573
2023-10-12,128896
2023-10-13,126911
2023-10-14,248651
2023-10-15,124231
2023-10-16,128419
2023-10-17,127639
2023-10-18,127918
2023-10-19,127152
2023-10-20,173979
2023-10-21,138498
2023-10-22,125806
2023-10-23,131335
2023-10-24,277740
2023-10-25,165526
2023-10-26,234147
2023-10-27,359204
2023-10-28,148898
2023-10-29,138271
2023-10-30,192272
2023-10-31,256148
2023-11-01,147698
2023-11-02,261007
2023-11-03,178112
2023-11-04,257444
2023-11-05,275898
2023-11-06,158589
2023-11-07,164266
2023-11-08,147741
2023-11-09,150263
2023-11-10,265101
2023-11-11,186828
2023-11-12,349927
2023-11-13,402787
2023-11-14,483516
2023-11-15,472989
2023-11-16,383063
2023-11-17,305179
2023-11-18,221725
2023-11-19,383838
2023-11-20,271372
2023-11-21,305700
2023-11-22,277943
2023-11-23,212793
2023-11-24,270036
2023-11-25,221785
2023-11-26,195340
2023-11-27,234660
2023-11-28,439630
2023-11-29,268669
2023-11-30,346694
2023-12-01,516771
2023-12-02,473269
2023-12-03,401524
2023-12-04,320384
2023-12-05,387336
2023-12-06,404902
2023-12-07,290319
2023-12-08,316111
2023-12-09,340252
2023-12-10,430777
2023-12-11,425026
2023-12-12,451010
2023-12-13,489412
2023-12-14,458366
2023-12-15,396841
2023-12-16,315699
2023-12-17,276270
2023-12-18,261068
2023-12-19,241976
2023-12-20,283261
2023-12-21,236437
2023-12-22,346172
2023-12-23,336978
2023-12-24,311160
2023-12-25,317564
2023-12-26,219599
2023-12-27,208700
2023-12-28,197230
2023-12-29,190901
2023-12-30,179743
2023-12-31,237836
