CO,DOWNSTREAM,UPSTREAM,DATE_TIME
AFZ,259389305.424625,13616192.276720,2022-10-31T23:00:00
AFZ,188278977.947616,13934865.324491,2022-11-01T00:00:00
AFZ,125687925.270272,10918262.415749,2022-11-01T01:00:00
AFZ,85156121.684944,6600360.825499,2022-11-01T02:00:00
AFZ,63198264.513189,33512343.830646,2022-11-01T03:00:00
AFZ,57028050.649177,33820032.662593,2022-11-01T04:00:00
AFZ,40951771.946449,42336202.948106,2022-11-01T05:00:00
AFZ,39213574.669122,46454940.803692,2022-11-01T06:00:00
AFZ,48135655.118450,47365459.275054,2022-11-01T07:00:00
AFZ,69985696.428544,50659143.131792,2022-11-01T08:00:00
AFZ,76318624.433533,53390136.922295,2022-11-01T09:00:00
AFZ,83988065.601459,53893666.197070,2022-11-01T10:00:00
AFZ,95644443.371103,56323772.270033,2022-11-01T11:00:00
AFZ,97213524.694911,51886707.748061,2022-11-01T12:00:00
AFZ,103842630.329088,15212584.205014,2022-11-01T13:00:00
AFZ,109948320.260557,12338638.410446,2022-11-01T14:00:00
AFZ,118660514.893275,13889121.648193,2022-11-01T15:00:00
AFZ,110623987.050221,14742530.860729,2022-11-01T16:00:00
AFZ,138710598.122471,14211465.923178,2022-11-01T17:00:00
AFZ,174931173.645591,16432111.432795,2022-11-01T18:00:00
AFZ,192515289.082299,20276214.794283,2022-11-01T19:00:00
AFZ,261658367.214122,44703183.169349,2022-11-01T20:00:00
AFZ,298822630.594345,18667715.971185,2022-11-01T21:00:00
AFZ,357414056.400169,20122959.419171,2022-11-01T22:00:00
AFZ,269168142.332782,15997227.556154,2022-11-01T23:00:00
AFZ,269168142.332782,15997227.556154,2022-11-01T23:00:00
AFZ,269168142.332782,15997227.556154,2022-11-01T23:00:00
AFZ,269168142.332782,15997227.556154,2022-11-01T23:00:00
AFZ,158225866.051671,10910006.377361,2022-11-02T00:00:00
AFZ,88706172.091801,9333556.435199,2022-11-02T01:00:00
AFZ,60250123.358740,8472195.901866,2022-11-02T02:00:00
AFZ,48999997.075053,34499290.760246,2022-11-02T03:00:00
AFZ,35786030.285844,32838488.423077,2022-11-02T04:00:00
AFZ,27847387.264211,48238769.914324,2022-11-02T05:00:00
AFZ,28903295.321967,59501914.356009,2022-11-02T06:00:00
AFZ,41156916.020721,60383384.946876,2022-11-02T07:00:00
AFZ,71840424.232545,55788858.384743,2022-11-02T08:00:00
AFZ,70414888.486842,53572886.823795,2022-11-02T09:00:00
AFZ,87034354.651037,56011296.103622,2022-11-02T10:00:00
AFZ,94418998.593835,56753309.124077,2022-11-02T11:00:00
AFZ,79504588.280075,49302007.115486,2022-11-02T12:00:00
AFZ,100484925.248582,18573503.958148,2022-11-02T13:00:00
AFZ,94816896.693835,13990902.174638,2022-11-02T14:00:00
AFZ,100023861.080858,17412350.615894,2022-11-02T15:00:00
AFZ,104203324.619674,15499502.117601,2022-11-02T16:00:00
AFZ,120806985.943955,15030014.069647,2022-11-02T17:00:00
AFZ,152842112.780259,13520541.730890,2022-11-02T18:00:00
AFZ,192994089.701914,16895177.500233,2022-11-02T19:00:00
AFZ,249423235.042188,18203192.070615,2022-11-02T20:00:00
AFZ,337589247.248467,23407635.473431,2022-11-02T21:00:00
AFZ,361248045.496849,20125702.107505,2022-11-02T22:00:00
AFZ,245598685.345806,13364402.984570,2022-11-02T23:00:00
AFZ,245598685.345806,13364402.984570,2022-11-02T23:00:00
AFZ,245598685.345806,13364402.984570,2022-11-02T23:00:00
AFZ,245598685.345806,13364402.984570,2022-11-02T23:00:00
AFZ,166603015.933617,11803712.091439,2022-11-03T00:00:00
AFZ,113441928.941540,14541791.259130,2022-11-03T01:00:00
AFZ,76981068.097661,9897979.424104,2022-11-03T02:00:00
AFZ,47805421.922126,34686696.979833,2022-11-03T03:00:00
AFZ,39209243.953002,31627101.863408,2022-11-03T04:00:00
AFZ,31676211.196898,44905857.768691,2022-11-03T05:00:00
AFZ,31108352.229741,46349923.971306,2022-11-03T06:00:00
AFZ,46745786.539603,47260988.454558,2022-11-03T07:00:00
AFZ,63025577.398981,48650771.280912,2022-11-03T08:00:00
AFZ,74493011.998642,52119360.888350,2022-11-03T09:00:00
AFZ,79205684.086024,55160929.285422,2022-11-03T10:00:00
AFZ,83435579.849756,56511952.009131,2022-11-03T11:00:00
AFZ,83804608.277038,42660119.641449,2022-11-03T12:00:00
AFZ,89952444.986086,12560072.815540,2022-11-03T13:00:00
AFZ,113228209.305206,14258755.764092,2022-11-03T14:00:00
AFZ,114372965.168587,14500143.071733,2022-11-03T15:00:00
AFZ,116910228.463277,16447261.831850,2022-11-03T16:00:00
AFZ,133310361.837798,14484479.566331,2022-11-03T17:00:00
AFZ,165516855.630583,16340764.985602,2022-11-03T18:00:00
AFZ,201573421.203507,20533210.736188,2022-11-03T19:00:00
AFZ,273561508.948043,28905501.708073,2022-11-03T20:00:00
AFZ,295995723.227066,21896483.006434,2022-11-03T21:00:00
AFZ,325135834.513673,21292264.837054,2022-11-03T22:00:00
AFZ,294891789.638133,15642596.536738,2022-11-03T23:00:00
AFZ,294891789.638133,15642596.536738,2022-11-03T23:00:00
AFZ,294891789.638133,15642596.536738,2022-11-03T23:00:00
AFZ,294891789.638133,15642596.536738,2022-11-03T23:00:00
AFZ,199676904.538387,16256845.955867,2022-11-04T00:00:00
AFZ,129443231.746620,14198643.671604,2022-11-04T01:00:00
AFZ,80096380.493478,12018997.519805,2022-11-04T02:00:00
AFZ,46877265.443862,34404281.354964,2022-11-04T03:00:00
AFZ,32896279.260526,31989149.754403,2022-11-04T04:00:00
AFZ,34694769.361377,45001261.928222,2022-11-04T05:00:00
AFZ,31632322.761439,46059600.273810,2022-11-04T06:00:00
AFZ,50039618.799174,47795419.449991,2022-11-04T07:00:00
AFZ,81636339.639366,50238456.329407,2022-11-04T08:00:00
AFZ,84484049.456929,52221951.322872,2022-11-04T09:00:00
AFZ,87204885.353563,43694299.989684,2022-11-04T10:00:00
AFZ,161449560.989699,48098910.345412,2022-11-04T11:00:00
AFZ,104437644.933865,49337402.185569,2022-11-04T12:00:00
AFZ,119453074.822644,29423056.754823,2022-11-04T13:00:00
AFZ,120250855.730479,16297344.726122,2022-11-04T14:00:00
AFZ,125587544.171496,18135314.568002,2022-11-04T15:00:00
AFZ,125212596.373462,17101331.049137,2022-11-04T16:00:00
AFZ,140852850.885846,18956774.846488,2022-11-04T17:00:00
AFZ,170495141.254342,18176045.427485,2022-11-04T18:00:00
AFZ,211610760.645636,16594084.680222,2022-11-04T19:00:00
AFZ,249693612.578340,15080678.837487,2022-11-04T20:00:00
AFZ,279368061.902997,14055258.387454,2022-11-04T21:00:00
AFZ,295279507.946525,14273031.665428,2022-11-04T22:00:00
AFZ,262078427.753223,16845826.670114,2022-11-04T23:00:00
AFZ,262078427.753223,16845826.670114,2022-11-04T23:00:00
AFZ,262078427.753223,16845826.670114,2022-11-04T23:00:00
AFZ,262078427.753223,16845826.670114,2022-11-04T23:00:00
AFZ,190128784.720254,14483970.343049,2022-11-05T00:00:00
AFZ,168706268.027714,14281869.630426,2022-11-05T01:00:00
AFZ,121265090.290951,18352396.765766,2022-11-05T02:00:00
AFZ,87893552.783576,43679372.434422,2022-11-05T03:00:00
AFZ,68351103.986090,39970899.259840,2022-11-05T04:00:00
AFZ,60269188.528698,53837074.157428,2022-11-05T05:00:00
AFZ,44864827.461218,55789533.220783,2022-11-05T06:00:00
AFZ,39443920.242129,54519797.485309,2022-11-05T07:00:00
AFZ,55818114.566763,54053653.982011,2022-11-05T08:00:00
AFZ,83992145.605720,57908502.289586,2022-11-05T09:00:00
AFZ,112963947.349757,59952723.542237,2022-11-05T10:00:00
AFZ,139415515.916822,63739037.508351,2022-11-05T11:00:00
AFZ,124343679.947007,38531384.735945,2022-11-05T12:00:00
AFZ,131589245.592241,18704558.378745,2022-11-05T13:00:00
AFZ,145705646.476494,21161604.815620,2022-11-05T14:00:00
AFZ,157739567.077835,19067084.552691,2022-11-05T15:00:00
AFZ,163354827.217836,19811290.818765,2022-11-05T16:00:00
AFZ,169786860.238488,15164542.613837,2022-11-05T17:00:00
AFZ,175852913.760919,17909820.018673,2022-11-05T18:00:00
AFZ,207192612.416304,21804160.362115,2022-11-05T19:00:00
AFZ,243842287.984750,22358129.340955,2022-11-05T20:00:00
AFZ,288134917.370184,15480096.642937,2022-11-05T21:00:00
AFZ,317171882.285655,18736474.160185,2022-11-05T22:00:00
AFZ,289477779.926840,17510913.693587,2022-11-05T23:00:00
AFZ,289477779.926840,17510913.693587,2022-11-05T23:00:00
AFZ,289477779.926840,17510913.693587,2022-11-05T23:00:00
AFZ,289477779.926840,17510913.693587,2022-11-05T23:00:00
AFZ,220826783.690748,17876505.072420,2022-11-06T00:00:00
AFZ,175549056.392967,16083659.573142,2022-11-06T01:00:00
AFZ,107055612.671945,12039510.724109,2022-11-06T02:00:00
AFZ,65098103.705411,41579317.980672,2022-11-06T03:00:00
AFZ,48385427.024942,37195757.990173,2022-11-06T04:00:00
AFZ,34273338.273544,47103993.444291,2022-11-06T05:00:00
AFZ,35492863.763555,47890222.366353,2022-11-06T06:00:00
AFZ,40353321.758430,50599642.206929,2022-11-06T07:00:00
AFZ,59409801.745615,46981615.040052,2022-11-06T08:00:00
AFZ,76157201.376194,49159542.567452,2022-11-06T09:00:00
AFZ,114625199.258257,52767174.204582,2022-11-06T10:00:00
AFZ,186560196.564037,54163677.612586,2022-11-06T11:00:00
AFZ,165753703.288914,30756648.388481,2022-11-06T12:00:00
AFZ,152504652.950904,12302367.145177,2022-11-06T13:00:00
AFZ,162457723.143253,13286413.865062,2022-11-06T14:00:00
AFZ,186553812.759395,17205031.413678,2022-11-06T15:00:00
AFZ,209643538.289329,39004296.191201,2022-11-06T16:00:00
AFZ,209346480.029486,19843073.829951,2022-11-06T17:00:00
AFZ,232367792.387364,25932511.952352,2022-11-06T18:00:00
AFZ,249738729.978263,18495077.072607,2022-11-06T19:00:00
AFZ,295179615.390516,16701743.486128,2022-11-06T20:00:00
AFZ,341086571.640778,16886235.553353,2022-11-06T21:00:00
AFZ,363432914.922346,17506177.429425,2022-11-06T22:00:00
AFZ,284877005.134981,22880788.466648,2022-11-06T23:00:00
AFZ,284877005.134981,22880788.466648,2022-11-06T23:00:00
AFZ,284877005.134981,22880788.466648,2022-11-06T23:00:00
AFZ,284877005.134981,22880788.466648,2022-11-06T23:00:00
AFZ,181071679.387314,13210102.850953,2022-11-07T00:00:00
AFZ,114369317.086945,8743218.024108,2022-11-07T01:00:00
AFZ,75436608.456599,10858147.730002,2022-11-07T02:00:00
AFZ,46484773.679940,38587040.994729,2022-11-07T03:00:00
AFZ,32670959.848335,30406730.028983,2022-11-07T04:00:00
AFZ,27678600.079071,41691654.764908,2022-11-07T05:00:00
AFZ,31069837.405126,45316704.810926,2022-11-07T06:00:00
AFZ,37754501.734908,46740005.483641,2022-11-07T07:00:00
AFZ,59619505.874549,46774436.007670,2022-11-07T08:00:00
AFZ,74383991.551011,46456535.872739,2022-11-07T09:00:00
AFZ,85228060.306314,55476119.445037,2022-11-07T10:00:00
AFZ,83582943.264777,56647951.312415,2022-11-07T11:00:00
AFZ,73501230.044352,52608667.958148,2022-11-07T12:00:00
AFZ,83659871.438608,13442577.737533,2022-11-07T13:00:00
AFZ,105445565.643358,14125710.272119,2022-11-07T14:00:00
AFZ,105945048.700763,20461197.552784,2022-11-07T15:00:00
AFZ,107901088.458645,25407173.336904,2022-11-07T16:00:00
AFZ,120363861.745338,29040883.940793,2022-11-07T17:00:00
AFZ,144687570.663861,18607592.148239,2022-11-07T18:00:00
AFZ,209169847.931454,17318725.880310,2022-11-07T19:00:00
AFZ,283621991.023087,16038658.226875,2022-11-07T20:00:00
AFZ,350490462.108694,16399971.326750,2022-11-07T21:00:00
AFZ,326766193.460819,17075431.191880,2022-11-07T22:00:00
AFZ,263351723.605937,14369616.360840,2022-11-07T23:00:00
AFZ,263351723.605937,14369616.360840,2022-11-07T23:00:00
AFZ,263351723.605937,14369616.360840,2022-11-07T23:00:00
AFZ,263351723.605937,14369616.360840,2022-11-07T23:00:00
AFZ,164597965.685071,12202918.821757,2022-11-08T00:00:00
AFZ,115971173.694478,11661860.307715,2022-11-08T01:00:00
AFZ,78373820.208187,9279525.604691,2022-11-08T02:00:00
AFZ,49585423.585107,34475360.163615,2022-11-08T03:00:00
AFZ,45599823.292572,35560912.787518,2022-11-08T04:00:00
AFZ,33793908.859498,43014246.562148,2022-11-08T05:00:00
AFZ,26822078.032216,47158582.475459,2022-11-08T06:00:00
AFZ,38785246.489852,48184016.617414,2022-11-08T07:00:00
AFZ,56628829.487067,49379510.728486,2022-11-08T08:00:00
AFZ,68479149.642732,51462694.228251,2022-11-08T09:00:00
AFZ,65228980.911508,52732010.103065,2022-11-08T10:00:00
AFZ,78673339.956171,53611309.480411,2022-11-08T11:00:00
AFZ,72130214.432736,53690769.587725,2022-11-08T12:00:00
AFZ,98947689.529135,19879571.007778,2022-11-08T13:00:00
AFZ,95453794.544537,30096439.405819,2022-11-08T14:00:00
AFZ,100842021.731917,33594326.647036,2022-11-08T15:00:00
AFZ,104484318.028512,28798972.107188,2022-11-08T16:00:00
AFZ,111607289.997703,19692263.770382,2022-11-08T17:00:00
AFZ,175233096.653742,18913397.611588,2022-11-08T18:00:00
AFZ,223196792.961740,26228994.795834,2022-11-08T19:00:00
AFZ,236321332.497204,22974104.855583,2022-11-08T20:00:00
AFZ,285060539.048961,17203620.887779,2022-11-08T21:00:00
AFZ,302321250.957022,24292334.370000,2022-11-08T22:00:00
AFZ,267757500.612531,17371327.720236,2022-11-08T23:00:00
AFZ,267757500.612531,17371327.720236,2022-11-08T23:00:00
AFZ,267757500.612531,17371327.720236,2022-11-08T23:00:00
AFZ,267757500.612531,17371327.720236,2022-11-08T23:00:00
AFZ,176436515.329314,12639349.418823,2022-11-09T00:00:00
AFZ,99890573.917163,8367771.898026,2022-11-09T01:00:00
AFZ,76967761.790674,6814589.671104,2022-11-09T02:00:00
AFZ,47805562.434054,34229748.939537,2022-11-09T03:00:00
AFZ,39953646.517214,33230010.833610,2022-11-09T04:00:00
AFZ,34947181.267149,40518199.327680,2022-11-09T05:00:00
AFZ,33391708.488777,46042023.575057,2022-11-09T06:00:00
AFZ,44768514.503134,44488223.758421,2022-11-09T07:00:00
AFZ,68936238.528183,48368876.884585,2022-11-09T08:00:00
AFZ,73889865.320401,50295648.750111,2022-11-09T09:00:00
AFZ,90532467.762392,54520938.267085,2022-11-09T10:00:00
AFZ,101090165.259719,61457952.972823,2022-11-09T11:00:00
AFZ,99877497.239509,60339424.656814,2022-11-09T12:00:00
AFZ,113998139.237937,19883255.818182,2022-11-09T13:00:00
AFZ,127353773.585966,18335754.538390,2022-11-09T14:00:00
AFZ,100731733.937120,17406339.543259,2022-11-09T15:00:00
AFZ,109778152.870558,25089564.836351,2022-11-09T16:00:00
AFZ,139474737.491614,17374303.459354,2022-11-09T17:00:00
AFZ,174666452.948819,16746501.152297,2022-11-09T18:00:00
AFZ,187265034.978579,20341131.962081,2022-11-09T19:00:00
AFZ,237995463.332671,15809852.743581,2022-11-09T20:00:00
AFZ,296774578.197522,16791742.636396,2022-11-09T21:00:00
AFZ,306440451.321780,14098759.252494,2022-11-09T22:00:00
AFZ,261872740.350274,14736400.448405,2022-11-09T23:00:00
AFZ,261872740.350274,14736400.448405,2022-11-09T23:00:00
AFZ,261872740.350274,14736400.448405,2022-11-09T23:00:00
AFZ,261872740.350274,14736400.448405,2022-11-09T23:00:00
AFZ,179250630.244961,12080499.132603,2022-11-10T00:00:00
AFZ,114443230.822752,7993882.333484,2022-11-10T01:00:00
AFZ,73817481.634606,9926945.121536,2022-11-10T02:00:00
AFZ,48736965.634788,37831313.604888,2022-11-10T03:00:00
AFZ,39785161.520718,34422467.817691,2022-11-10T04:00:00
AFZ,29431125.349829,45026142.990215,2022-11-10T05:00:00
AFZ,29886157.969562,48796829.380703,2022-11-10T06:00:00
AFZ,43155373.879042,48931864.879943,2022-11-10T07:00:00
AFZ,58236533.176032,49402297.866266,2022-11-10T08:00:00
AFZ,71577551.608951,55336022.554128,2022-11-10T09:00:00
AFZ,82327260.771003,60123235.952854,2022-11-10T10:00:00
AFZ,95575052.949409,54950240.204648,2022-11-10T11:00:00
AFZ,86816014.756445,27311572.751527,2022-11-10T12:00:00
AFZ,92446857.942141,11704516.683286,2022-11-10T13:00:00
AFZ,97480141.063551,16927510.247183,2022-11-10T14:00:00
AFZ,96316622.889418,16359574.061613,2022-11-10T15:00:00
AFZ,106094490.759538,13983624.494355,2022-11-10T16:00:00
AFZ,124094748.421447,16510403.696629,2022-11-10T17:00:00
AFZ,207145527.499249,18350316.442664,2022-11-10T18:00:00
AFZ,209333058.952961,19103006.472281,2022-11-10T19:00:00
AFZ,253729484.020319,18066597.199581,2022-11-10T20:00:00
AFZ,292011188.486438,18323580.542959,2022-11-10T21:00:00
AFZ,294856509.035630,16416202.047868,2022-11-10T22:00:00
AFZ,265589989.455792,19008474.624721,2022-11-10T23:00:00
AFZ,265589989.455792,19008474.624721,2022-11-10T23:00:00
AFZ,265589989.455792,19008474.624721,2022-11-10T23:00:00
AFZ,265589989.455792,19008474.624721,2022-11-10T23:00:00
AFZ,187472606.860352,10985930.553725,2022-11-11T00:00:00
AFZ,124622983.303440,7845490.128005,2022-11-11T01:00:00
AFZ,74325605.496668,6891914.418071,2022-11-11T02:00:00
AFZ,53357432.429721,36578531.286415,2022-11-11T03:00:00
AFZ,40892499.974498,34688043.668225,2022-11-11T04:00:00
AFZ,34560162.131408,44441552.314295,2022-11-11T05:00:00
AFZ,34020441.041070,46274851.497248,2022-11-11T06:00:00
AFZ,49163425.085370,45962221.813830,2022-11-11T07:00:00
AFZ,81040987.210921,48363404.503668,2022-11-11T08:00:00
AFZ,99553294.209667,54108764.174231,2022-11-11T09:00:00
AFZ,93620862.383487,58211648.827867,2022-11-11T10:00:00
AFZ,97869831.532178,58639408.632486,2022-11-11T11:00:00
AFZ,90829777.795118,37976773.990808,2022-11-11T12:00:00
AFZ,106731709.984836,11693807.623956,2022-11-11T13:00:00
AFZ,113251456.616336,14459500.305122,2022-11-11T14:00:00
AFZ,113366943.450500,16385292.210879,2022-11-11T15:00:00
AFZ,114845843.017405,20079141.640780,2022-11-11T16:00:00
AFZ,130221164.657459,28814525.478918,2022-11-11T17:00:00
AFZ,155995490.883204,23412769.701023,2022-11-11T18:00:00
AFZ,192366390.167632,21211494.166501,2022-11-11T19:00:00
AFZ,287252231.323235,17282643.276668,2022-11-11T20:00:00
AFZ,286691484.860860,16368392.088024,2022-11-11T21:00:00
AFZ,316386404.623192,15646123.979583,2022-11-11T22:00:00
AFZ,254986613.270114,10924852.856040,2022-11-11T23:00:00
AFZ,254986613.270114,10924852.856040,2022-11-11T23:00:00
AFZ,254986613.270114,10924852.856040,2022-11-11T23:00:00
AFZ,254986613.270114,10924852.856040,2022-11-11T23:00:00
AFZ,182744107.425659,11696511.914468,2022-11-12T00:00:00
AFZ,127324851.050964,11429845.079527,2022-11-12T01:00:00
AFZ,82885843.594587,7800674.548546,2022-11-12T02:00:00
AFZ,57120369.565490,35063373.345400,2022-11-12T03:00:00
AFZ,45012812.834272,31431651.382864,2022-11-12T04:00:00
AFZ,43117357.459872,46277395.165411,2022-11-12T05:00:00
AFZ,34748004.587096,45746819.574864,2022-11-12T06:00:00
AFZ,42196706.790723,46174485.961602,2022-11-12T07:00:00
AFZ,49446761.891278,46486680.518517,2022-11-12T08:00:00
AFZ,82577606.318156,52115176.876625,2022-11-12T09:00:00
AFZ,101520580.932195,52757132.628499,2022-11-12T10:00:00
AFZ,111754387.663769,53690285.648305,2022-11-12T11:00:00
AFZ,130533406.201891,39452923.674242,2022-11-12T12:00:00
AFZ,145438182.191582,13085136.529503,2022-11-12T13:00:00
AFZ,144301936.731821,11416865.593299,2022-11-12T14:00:00
AFZ,146998516.964253,14115722.595166,2022-11-12T15:00:00
AFZ,144509385.774839,15777431.445192,2022-11-12T16:00:00
AFZ,155941144.933195,12731764.831755,2022-11-12T17:00:00
AFZ,176729732.425131,12932975.723901,2022-11-12T18:00:00
AFZ,212972051.133177,13350473.648161,2022-11-12T19:00:00
AFZ,254780739.708814,16523893.095990,2022-11-12T20:00:00
AFZ,281347842.542283,14192759.321492,2022-11-12T21:00:00
AFZ,337302770.227680,15072771.570400,2022-11-12T22:00:00
AFZ,271811065.543840,11797427.744256,2022-11-12T23:00:00
AFZ,271811065.543840,11797427.744256,2022-11-12T23:00:00
AFZ,271811065.543840,11797427.744256,2022-11-12T23:00:00
AFZ,271811065.543840,11797427.744256,2022-11-12T23:00:00
AFZ,241133812.277893,13453999.211779,2022-11-13T00:00:00
AFZ,138318957.094874,10987161.319911,2022-11-13T01:00:00
AFZ,90803430.639265,10091724.276490,2022-11-13T02:00:00
AFZ,64597212.214894,38588481.918456,2022-11-13T03:00:00
AFZ,46602198.917897,32658585.979442,2022-11-13T04:00:00
AFZ,33453955.800523,47163548.078440,2022-11-13T05:00:00
AFZ,28617464.011770,46001112.529359,2022-11-13T06:00:00
AFZ,33554756.377443,43781846.334605,2022-11-13T07:00:00
AFZ,45332541.137457,46573218.434414,2022-11-13T08:00:00
AFZ,78200564.909732,46995088.659372,2022-11-13T09:00:00
AFZ,108445936.759937,48683961.829626,2022-11-13T10:00:00
AFZ,137655224.375697,50245827.374636,2022-11-13T11:00:00
AFZ,150110865.522633,34893538.761444,2022-11-13T12:00:00
AFZ,162314510.198285,12463515.261888,2022-11-13T13:00:00
AFZ,177915603.942551,14245927.027888,2022-11-13T14:00:00
AFZ,176908973.652804,16451034.058185,2022-11-13T15:00:00
AFZ,170567064.972114,17136015.110138,2022-11-13T16:00:00
AFZ,191072923.098533,24476862.634642,2022-11-13T17:00:00
AFZ,219539897.104918,28077238.042669,2022-11-13T18:00:00
AFZ,237847553.298579,20446070.981424,2022-11-13T19:00:00
AFZ,312173594.982890,18392009.728232,2022-11-13T20:00:00
AFZ,342494519.235575,17417438.758759,2022-11-13T21:00:00
AFZ,341496076.417977,19079405.960863,2022-11-13T22:00:00
AFZ,268214485.524956,19414515.737542,2022-11-13T23:00:00
AFZ,268214485.524956,19414515.737542,2022-11-13T23:00:00
AFZ,268214485.524956,19414515.737542,2022-11-13T23:00:00
AFZ,268214485.524956,19414515.737542,2022-11-13T23:00:00
AFZ,167551319.289051,14118771.591382,2022-11-14T00:00:00
AFZ,107470084.822926,8816906.659701,2022-11-14T01:00:00
AFZ,65701958.567644,9633081.674415,2022-11-14T02:00:00
AFZ,53074268.472919,37586672.426040,2022-11-14T03:00:00
AFZ,38388865.284824,34302593.765662,2022-11-14T04:00:00
AFZ,33940758.921632,45584624.844371,2022-11-14T05:00:00
AFZ,34009397.387518,48535365.631073,2022-11-14T06:00:00
AFZ,40279424.425043,48584697.360310,2022-11-14T07:00:00
AFZ,56161791.738494,51913933.958432,2022-11-14T08:00:00
AFZ,80375845.552583,54292957.718897,2022-11-14T09:00:00
AFZ,86889212.086926,55483733.850766,2022-11-14T10:00:00
AFZ,91445309.614278,55794252.554718,2022-11-14T11:00:00
AFZ,84243300.443105,45175225.348880,2022-11-14T12:00:00
AFZ,105712478.901457,11559282.597658,2022-11-14T13:00:00
AFZ,104942485.042231,16747839.352958,2022-11-14T14:00:00
AFZ,116121626.784187,20171982.497074,2022-11-14T15:00:00
AFZ,117535648.502287,18478389.307973,2022-11-14T16:00:00
AFZ,121253446.069786,17331063.703726,2022-11-14T17:00:00
AFZ,156188580.992405,22104236.316752,2022-11-14T18:00:00
AFZ,189014451.866298,16216889.621578,2022-11-14T19:00:00
AFZ,254830202.680707,18182223.539393,2022-11-14T20:00:00
AFZ,292805769.263270,21954550.698815,2022-11-14T21:00:00
AFZ,341132039.207326,21252278.368814,2022-11-14T22:00:00
AFZ,267547765.669919,16970261.017174,2022-11-14T23:00:00
AFZ,267547765.669919,16970261.017174,2022-11-14T23:00:00
AFZ,267547765.669919,16970261.017174,2022-11-14T23:00:00
AFZ,267547765.669919,16970261.017174,2022-11-14T23:00:00
AFZ,164615403.966010,11919196.359133,2022-11-15T00:00:00
AFZ,106801295.250287,12005044.009037,2022-11-15T01:00:00
AFZ,79388745.605655,10670685.869251,2022-11-15T02:00:00
AFZ,51269990.106199,36149141.222290,2022-11-15T03:00:00
AFZ,41991972.017084,35560098.923064,2022-11-15T04:00:00
AFZ,42102415.080990,47373724.207818,2022-11-15T05:00:00
AFZ,36324273.994031,48112889.197066,2022-11-15T06:00:00
AFZ,45798072.707141,49869262.312203,2022-11-15T07:00:00
AFZ,63703484.897841,49162614.470541,2022-11-15T08:00:00
AFZ,73445958.080969,49311563.550530,2022-11-15T09:00:00
AFZ,92708218.146239,53933186.301682,2022-11-15T10:00:00
AFZ,85880849.499098,54442258.950967,2022-11-15T11:00:00
AFZ,86160328.365902,41830486.551856,2022-11-15T12:00:00
AFZ,108635090.206229,12049363.635385,2022-11-15T13:00:00
AFZ,139455869.402836,14436803.809601,2022-11-15T14:00:00
AFZ,117766122.680955,16941057.091827,2022-11-15T15:00:00
AFZ,135479692.296594,19497119.692911,2022-11-15T16:00:00
AFZ,140301831.453529,19708185.389102,2022-11-15T17:00:00
AFZ,177888181.358089,18848778.363322,2022-11-15T18:00:00
AFZ,207875616.018344,16317509.193955,2022-11-15T19:00:00
AFZ,276384058.358302,17246085.216136,2022-11-15T20:00:00
AFZ,325866764.154470,16880933.262002,2022-11-15T21:00:00
AFZ,365078589.467267,18243769.922836,2022-11-15T22:00:00
AFZ,337697436.446558,19241856.294356,2022-11-15T23:00:00
AFZ,337697436.446558,19241856.294356,2022-11-15T23:00:00
AFZ,337697436.446558,19241856.294356,2022-11-15T23:00:00
AFZ,337697436.446558,19241856.294356,2022-11-15T23:00:00
AFZ,238775139.909947,14558451.552898,2022-11-16T00:00:00
AFZ,134021589.076827,9991121.770007,2022-11-16T01:00:00
AFZ,117844750.064336,9374306.425585,2022-11-16T02:00:00
AFZ,98112199.813923,37351184.345610,2022-11-16T03:00:00
AFZ,62582856.046211,34867842.137895,2022-11-16T04:00:00
AFZ,59359440.768389,46469288.228874,2022-11-16T05:00:00
AFZ,41379283.288112,49932823.886414,2022-11-16T06:00:00
AFZ,55017843.537947,50889282.604131,2022-11-16T07:00:00
AFZ,73762633.923981,50418956.871448,2022-11-16T08:00:00
AFZ,77398385.912334,52642030.019327,2022-11-16T09:00:00
AFZ,84269958.323698,54971714.778683,2022-11-16T10:00:00
AFZ,88892544.224803,61377756.524513,2022-11-16T11:00:00
AFZ,114337877.703591,49907721.045847,2022-11-16T12:00:00
AFZ,139306299.699990,17111579.119437,2022-11-16T13:00:00
AFZ,126886496.827856,18594516.046990,2022-11-16T14:00:00
AFZ,128435522.230220,23407426.483520,2022-11-16T15:00:00
AFZ,120947301.761550,19079295.220389,2022-11-16T16:00:00