CO,DOWNSTREAM,UPSTREAM,DATE_TIME
AFZ,178049580.376894,9457266.604334,2022-12-31T23:00:00
AFZ,171309700.980638,9600263.449781,2023-01-01T00:00:00
AFZ,146265156.544690,11219695.973139,2023-01-01T01:00:00
AFZ,101883475.898214,11314960.602256,2023-01-01T02:00:00
AFZ,75749513.014910,47197751.438175,2023-01-01T03:00:00
AFZ,79055216.090922,45759245.428921,2023-01-01T04:00:00
AFZ,41939249.004100,69574871.104196,2023-01-01T05:00:00
AFZ,31609036.564862,79729366.121642,2023-01-01T06:00:00
AFZ,30109466.068585,81459574.144747,2023-01-01T07:00:00
AFZ,31151976.728409,62032982.135939,2023-01-01T08:00:00
AFZ,43905688.873342,54773368.997958,2023-01-01T09:00:00
AFZ,76853763.199558,62037117.186898,2023-01-01T10:00:00
AFZ,92794956.421832,18392962.425610,2023-01-01T11:00:00
AFZ,111594923.359441,16797323.458118,2023-01-01T12:00:00
AFZ,129394792.696221,16912740.993102,2023-01-01T13:00:00
AFZ,142849806.268048,11043577.918475,2023-01-01T14:00:00
AFZ,141720316.177168,13011265.733083,2023-01-01T15:00:00
AFZ,153574420.674558,10331023.031830,2023-01-01T16:00:00
AFZ,169802955.656177,11943509.545204,2023-01-01T17:00:00
AFZ,216082807.315033,16670917.442775,2023-01-01T18:00:00
AFZ,219198346.326168,14240755.932582,2023-01-01T19:00:00
AFZ,233791537.602317,20260003.073887,2023-01-01T20:00:00
AFZ,257341546.154744,34174046.866408,2023-01-01T21:00:00
AFZ,305039709.066229,31994474.799047,2023-01-01T22:00:00
AFZ,266940519.399468,30910185.740191,2023-01-01T23:00:00
AFZ,266940519.399468,30910185.740191,2023-01-01T23:00:00
AFZ,266940519.399468,30910185.740191,2023-01-01T23:00:00
AFZ,266940519.399468,30910185.740191,2023-01-01T23:00:00
AFZ,176893933.082963,25775689.556153,2023-01-02T00:00:00
AFZ,120797350.480464,12947954.686586,2023-01-02T01:00:00
AFZ,90194849.907607,8682427.402889,2023-01-02T02:00:00
AFZ,73219486.710352,43328068.638340,2023-01-02T03:00:00
AFZ,57809109.333670,46158806.527534,2023-01-02T04:00:00
AFZ,44366167.210120,50337468.471565,2023-01-02T05:00:00
AFZ,40802989.144524,71865916.948201,2023-01-02T06:00:00
AFZ,38353381.286732,79003722.471471,2023-01-02T07:00:00
AFZ,42483663.339220,70579336.328650,2023-01-02T08:00:00
AFZ,59240307.055221,73485926.870359,2023-01-02T09:00:00
AFZ,77220039.017313,61959849.351575,2023-01-02T10:00:00
AFZ,103851372.142919,14785272.075167,2023-01-02T11:00:00
AFZ,126287419.722035,11874013.315710,2023-01-02T12:00:00
AFZ,125681577.429395,13448075.452040,2023-01-02T13:00:00
AFZ,137160527.463253,12548027.230874,2023-01-02T14:00:00
AFZ,134203138.186333,13590022.151118,2023-01-02T15:00:00
AFZ,149699777.948294,15010850.673965,2023-01-02T16:00:00
AFZ,180493518.041162,19770305.170056,2023-01-02T17:00:00
AFZ,197711754.764070,22302026.846600,2023-01-02T18:00:00
AFZ,218699131.995568,19964692.015864,2023-01-02T19:00:00
AFZ,275741376.794259,18617502.233939,2023-01-02T20:00:00
AFZ,335042721.656260,23149402.772587,2023-01-02T21:00:00
AFZ,326960007.014514,15101533.630498,2023-01-02T22:00:00
AFZ,255035381.205620,13328808.888813,2023-01-02T23:00:00
AFZ,255035381.205620,13328808.888813,2023-01-02T23:00:00
AFZ,255035381.205620,13328808.888813,2023-01-02T23:00:00
AFZ,255035381.205620,13328808.888813,2023-01-02T23:00:00
AFZ,186602273.236469,13140886.007368,2023-01-03T00:00:00
AFZ,116754469.824854,10540865.975301,2023-01-03T01:00:00
AFZ,69330563.217167,7773622.660757,2023-01-03T02:00:00
AFZ,48871805.784501,54213001.569382,2023-01-03T03:00:00
AFZ,38774593.646334,68719864.071999,2023-01-03T04:00:00
AFZ,39338285.671736,73484314.752571,2023-01-03T05:00:00
AFZ,29029273.169817,73048246.576422,2023-01-03T06:00:00
AFZ,34497685.291852,55823267.075942,2023-01-03T07:00:00
AFZ,47770145.860146,54740866.486279,2023-01-03T08:00:00
AFZ,57407549.067172,73286439.411418,2023-01-03T09:00:00
AFZ,75844021.791559,69595708.540856,2023-01-03T10:00:00
AFZ,105867025.363251,26635777.394752,2023-01-03T11:00:00
AFZ,103063746.384747,15737688.244675,2023-01-03T12:00:00
AFZ,105141070.886622,18149800.638508,2023-01-03T13:00:00
AFZ,114730720.637292,21502412.423907,2023-01-03T14:00:00
AFZ,109105339.835523,21992260.976989,2023-01-03T15:00:00
AFZ,121728339.790090,22838156.240581,2023-01-03T16:00:00
AFZ,124780759.002997,23882642.715415,2023-01-03T17:00:00
AFZ,153216698.015316,27156694.048332,2023-01-03T18:00:00
AFZ,193168194.118522,23456769.322505,2023-01-03T19:00:00
AFZ,255456100.672422,17007427.103509,2023-01-03T20:00:00
AFZ,319073540.440167,17955237.157541,2023-01-03T21:00:00
AFZ,308467596.373704,19065000.525474,2023-01-03T22:00:00
AFZ,249255299.607969,14280849.270483,2023-01-03T23:00:00
AFZ,249255299.607969,14280849.270483,2023-01-03T23:00:00
AFZ,249255299.607969,14280849.270483,2023-01-03T23:00:00
AFZ,249255299.607969,14280849.270483,2023-01-03T23:00:00
AFZ,198692358.624350,15174471.944137,2023-01-04T00:00:00
AFZ,154958102.855669,11631385.752070,2023-01-04T01:00:00
AFZ,102921253.688071,9938999.508636,2023-01-04T02:00:00
AFZ,64980190.127136,46585169.228438,2023-01-04T03:00:00
AFZ,38196194.211549,46261892.465288,2023-01-04T04:00:00
AFZ,31722149.121017,56651035.274731,2023-01-04T05:00:00
AFZ,31511415.746309,55189590.326081,2023-01-04T06:00:00
AFZ,37202207.527590,55603279.678378,2023-01-04T07:00:00
AFZ,47971506.453142,56331688.674851,2023-01-04T08:00:00
AFZ,63934121.095657,60737498.975337,2023-01-04T09:00:00
AFZ,78578803.499533,66652318.167112,2023-01-04T10:00:00
AFZ,84887210.940238,33193093.055564,2023-01-04T11:00:00
AFZ,92272290.454825,18749080.765917,2023-01-04T12:00:00
AFZ,108426737.430430,12636851.190829,2023-01-04T13:00:00
AFZ,116344266.856839,16595412.159778,2023-01-04T14:00:00
AFZ,134456043.839439,22237559.355725,2023-01-04T15:00:00
AFZ,124834579.809638,23856296.795285,2023-01-04T16:00:00
AFZ,150371406.359928,19435731.858008,2023-01-04T17:00:00
AFZ,173255693.614740,18107488.425464,2023-01-04T18:00:00
AFZ,204456670.718005,16932845.430741,2023-01-04T19:00:00
AFZ,255385779.719092,24591992.766189,2023-01-04T20:00:00
AFZ,292893385.276790,37484478.877277,2023-01-04T21:00:00
AFZ,308428126.917187,36318402.230166,2023-01-04T22:00:00
AFZ,246725820.902477,17991349.084787,2023-01-04T23:00:00
AFZ,246725820.902477,17991349.084787,2023-01-04T23:00:00
AFZ,246725820.902477,17991349.084787,2023-01-04T23:00:00
AFZ,246725820.902477,17991349.084787,2023-01-04T23:00:00
AFZ,198424667.876359,21467240.909668,2023-01-05T00:00:00
AFZ,143098778.222694,18770799.988920,2023-01-05T01:00:00
AFZ,102964576.288852,20429974.304281,2023-01-05T02:00:00
AFZ,80364927.854090,48927421.048374,2023-01-05T03:00:00
AFZ,51332780.764059,54382189.020404,2023-01-05T04:00:00
AFZ,36474056.300602,63055445.182242,2023-01-05T05:00:00
AFZ,32110795.133227,55168999.985979,2023-01-05T06:00:00
AFZ,50563934.820240,57480388.450573,2023-01-05T07:00:00
AFZ,54815848.582307,61689807.053969,2023-01-05T08:00:00
AFZ,68275598.083412,60406428.840440,2023-01-05T09:00:00
AFZ,72540311.046402,63633082.240459,2023-01-05T10:00:00
AFZ,87885550.466114,20236530.818965,2023-01-05T11:00:00
AFZ,99961806.321909,19592437.711450,2023-01-05T12:00:00
AFZ,121553859.392404,15131891.777252,2023-01-05T13:00:00
AFZ,141274183.308814,16811708.773188,2023-01-05T14:00:00
AFZ,119717107.391373,14517562.094842,2023-01-05T15:00:00
AFZ,112873190.123350,17851494.227635,2023-01-05T16:00:00
AFZ,131671258.075817,20366589.778178,2023-01-05T17:00:00
AFZ,166127489.501498,21879712.940706,2023-01-05T18:00:00
AFZ,204355035.698257,19338228.802036,2023-01-05T19:00:00
AFZ,244002369.109954,17093450.087766,2023-01-05T20:00:00
AFZ,289865857.958835,19678529.115607,2023-01-05T21:00:00
AFZ,339198140.186362,25616364.535021,2023-01-05T22:00:00
AFZ,275928538.731442,25811205.190272,2023-01-05T23:00:00
AFZ,275928538.731442,25811205.190272,2023-01-05T23:00:00
AFZ,275928538.731442,25811205.190272,2023-01-05T23:00:00
AFZ,275928538.731442,25811205.190272,2023-01-05T23:00:00
AFZ,183705140.732944,17063714.707747,2023-01-06T00:00:00
AFZ,152917836.905480,13925310.531294,2023-01-06T01:00:00
AFZ,86668054.852658,13324572.326315,2023-01-06T02:00:00
AFZ,62597884.358986,47121919.759201,2023-01-06T03:00:00
AFZ,42238463.338512,49250353.733781,2023-01-06T04:00:00
AFZ,37385558.969394,57461682.990114,2023-01-06T05:00:00
AFZ,43094683.026362,67286694.123430,2023-01-06T06:00:00
AFZ,39166811.101262,56430976.556067,2023-01-06T07:00:00
AFZ,43637924.686126,56702086.428821,2023-01-06T08:00:00
AFZ,65114206.017499,78155773.032136,2023-01-06T09:00:00
AFZ,88836771.049399,85810295.404267,2023-01-06T10:00:00
AFZ,126406532.836738,53378221.875063,2023-01-06T11:00:00
AFZ,95607932.212888,33751798.743621,2023-01-06T12:00:00
AFZ,120940561.063061,26225854.670763,2023-01-06T13:00:00
AFZ,122134502.902103,14220803.011576,2023-01-06T14:00:00
AFZ,103217589.354479,13798142.314425,2023-01-06T15:00:00
AFZ,132082020.974995,18104109.690874,2023-01-06T16:00:00
AFZ,140123118.527989,19109309.201926,2023-01-06T17:00:00
AFZ,177419796.860505,18115833.150721,2023-01-06T18:00:00
AFZ,192177761.757983,19282928.238662,2023-01-06T19:00:00
AFZ,252350764.301262,19100047.171407,2023-01-06T20:00:00
AFZ,305152643.674880,17311123.613332,2023-01-06T21:00:00
AFZ,278670301.364025,17606858.483723,2023-01-06T22:00:00
AFZ,268723428.381935,17793977.247772,2023-01-06T23:00:00
AFZ,268723428.381935,17793977.247772,2023-01-06T23:00:00
AFZ,268723428.381935,17793977.247772,2023-01-06T23:00:00
AFZ,268723428.381935,17793977.247772,2023-01-06T23:00:00
AFZ,216803691.341165,12323549.226132,2023-01-07T00:00:00
AFZ,166003901.825142,11839358.231698,2023-01-07T01:00:00
AFZ,94298755.224742,10509376.023352,2023-01-07T02:00:00
AFZ,70543298.499037,43971451.893316,2023-01-07T03:00:00
AFZ,55630761.621833,58948617.237551,2023-01-07T04:00:00
AFZ,45501808.581612,72430280.181623,2023-01-07T05:00:00
AFZ,40866725.413085,75099928.912313,2023-01-07T06:00:00
AFZ,32720801.193515,65952200.025100,2023-01-07T07:00:00
AFZ,39778555.824627,66900348.442912,2023-01-07T08:00:00
AFZ,58738898.338620,57540432.826762,2023-01-07T09:00:00
AFZ,98822558.684364,54312205.115844,2023-01-07T10:00:00
AFZ,137963704.760486,24613363.238146,2023-01-07T11:00:00
AFZ,152142426.832388,12777568.645719,2023-01-07T12:00:00
AFZ,161180026.281257,11996026.695996,2023-01-07T13:00:00
AFZ,184223141.678853,14558445.393939,2023-01-07T14:00:00
AFZ,165509770.739896,16142521.427132,2023-01-07T15:00:00
AFZ,142154224.296238,18750539.982389,2023-01-07T16:00:00
AFZ,152059103.291537,16211714.644409,2023-01-07T17:00:00
AFZ,183959877.225474,17764240.394951,2023-01-07T18:00:00
AFZ,224614980.314926,17149487.719504,2023-01-07T19:00:00
AFZ,241637876.866542,19846824.553560,2023-01-07T20:00:00
AFZ,287260370.930106,18733155.507988,2023-01-07T21:00:00
AFZ,296565005.857098,24216965.511155,2023-01-07T22:00:00
AFZ,284409128.399102,16617328.912606,2023-01-07T23:00:00
AFZ,284409128.399102,16617328.912606,2023-01-07T23:00:00
AFZ,284409128.399102,16617328.912606,2023-01-07T23:00:00
AFZ,284409128.399102,16617328.912606,2023-01-07T23:00:00
AFZ,216325184.638474,15472354.464699,2023-01-08T00:00:00
AFZ,153828323.859279,14852247.169913,2023-01-08T01:00:00
AFZ,101422687.251895,13009097.104975,2023-01-08T02:00:00
AFZ,76242382.744245,46285886.451613,2023-01-08T03:00:00
AFZ,63970175.440931,47370147.684707,2023-01-08T04:00:00
AFZ,48385485.465886,82547626.248445,2023-01-08T05:00:00
AFZ,39687439.337526,77106653.443962,2023-01-08T06:00:00
AFZ,47512160.016287,98307369.708080,2023-01-08T07:00:00
AFZ,57699704.200687,75719735.999873,2023-01-08T08:00:00
AFZ,63310513.696473,66795657.719199,2023-01-08T09:00:00
AFZ,101199535.154480,55864393.376650,2023-01-08T10:00:00
AFZ,150188308.198507,34271556.109066,2023-01-08T11:00:00
AFZ,172254004.675247,10382273.336630,2023-01-08T12:00:00
AFZ,196636425.135380,12003664.493193,2023-01-08T13:00:00
AFZ,233785619.581198,14594617.424663,2023-01-08T14:00:00
AFZ,212181146.494177,23113361.818788,2023-01-08T15:00:00
AFZ,176013309.186168,23481847.585395,2023-01-08T16:00:00
AFZ,195552646.871210,22282387.890958,2023-01-08T17:00:00
AFZ,237352827.416500,22573210.032045,2023-01-08T18:00:00
AFZ,234979873.116872,35953189.138746,2023-01-08T19:00:00
AFZ,278302569.040537,30050736.695212,2023-01-08T20:00:00
AFZ,316905245.798130,22774894.625273,2023-01-08T21:00:00
AFZ,333064851.280272,16928647.794139,2023-01-08T22:00:00
AFZ,276860785.259415,15945951.888814,2023-01-08T23:00:00
AFZ,276860785.259415,15945951.888814,2023-01-08T23:00:00
AFZ,276860785.259415,15945951.888814,2023-01-08T23:00:00
AFZ,276860785.259415,15945951.888814,2023-01-08T23:00:00
AFZ,172389248.890456,11575589.862122,2023-01-09T00:00:00
AFZ,111231631.585421,8800325.517913,2023-01-09T01:00:00
AFZ,69661802.869457,8640582.395415,2023-01-09T02:00:00
AFZ,60252369.896237,44214669.978624,2023-01-09T03:00:00
AFZ,43426130.515760,47840734.903707,2023-01-09T04:00:00
AFZ,40951935.250084,65014498.162656,2023-01-09T05:00:00
AFZ,40179761.218591,93932909.473937,2023-01-09T06:00:00
AFZ,47679342.465583,88409344.256086,2023-01-09T07:00:00
AFZ,56494153.064421,64726266.644211,2023-01-09T08:00:00
AFZ,65290633.967436,56644274.314547,2023-01-09T09:00:00
AFZ,81032390.212581,61504233.711400,2023-01-09T10:00:00
AFZ,83452101.808449,28707722.040512,2023-01-09T11:00:00
AFZ,85742317.623394,14693711.537875,2023-01-09T12:00:00
AFZ,95794408.844737,10165587.848876,2023-01-09T13:00:00
AFZ,105857748.657987,12755898.318287,2023-01-09T14:00:00
AFZ,111320486.306766,15033507.995856,2023-01-09T15:00:00
AFZ,109924813.801478,11567306.986727,2023-01-09T16:00:00
AFZ,135470381.710787,14295721.049626,2023-01-09T17:00:00
AFZ,155079563.769712,12619759.675142,2023-01-09T18:00:00
AFZ,185472965.269453,16187273.529838,2023-01-09T19:00:00
AFZ,270451569.580743,15507182.331045,2023-01-09T20:00:00
AFZ,319601710.488804,17924009.812139,2023-01-09T21:00:00
AFZ,347991232.488654,15056397.918865,2023-01-09T22:00:00
AFZ,261714578.437553,20132123.934395,2023-01-09T23:00:00
AFZ,261714578.437553,20132123.934395,2023-01-09T23:00:00
AFZ,261714578.437553,20132123.934395,2023-01-09T23:00:00
AFZ,261714578.437553,20132123.934395,2023-01-09T23:00:00
AFZ,163110125.081199,21842271.473926,2023-01-10T00:00:00
AFZ,117460530.004472,22570291.619020,2023-01-10T01:00:00
AFZ,86953223.281904,8462360.788911,2023-01-10T02:00:00
AFZ,59683550.644584,42980674.961026,2023-01-10T03:00:00
AFZ,49583029.741033,50192523.163923,2023-01-10T04:00:00
AFZ,51628344.571014,62633485.471882,2023-01-10T05:00:00
AFZ,36466240.628256,64980469.755114,2023-01-10T06:00:00
AFZ,44457555.827026,60476962.054537,2023-01-10T07:00:00
AFZ,55635616.710433,64114799.119494,2023-01-10T08:00:00
AFZ,59613325.502070,87458567.372740,2023-01-10T09:00:00
AFZ,71673350.996156,83238111.915585,2023-01-10T10:00:00
AFZ,73099435.008391,44446055.525202,2023-01-10T11:00:00
AFZ,91454119.211091,23586103.055188,2023-01-10T12:00:00
AFZ,86114755.168311,10091779.130315,2023-01-10T13:00:00
AFZ,88289051.756167,14022657.786879,2023-01-10T14:00:00
AFZ,92850774.116161,15634684.796825,2023-01-10T15:00:00
AFZ,108129148.569650,16851473.479581,2023-01-10T16:00:00
AFZ,145888413.846540,18265844.347811,2023-01-10T17:00:00
AFZ,139699485.453131,20398962.974898,2023-01-10T18:00:00
AFZ,193059335.160476,24733420.230276,2023-01-10T19:00:00
AFZ,249216722.354659,19534875.128280,2023-01-10T20:00:00
AFZ,301440410.840855,22038087.965604,2023-01-10T21:00:00
AFZ,318235493.343501,21228120.183435,2023-01-10T22:00:00
AFZ,257475629.407489,16489149.512038,2023-01-10T23:00:00
AFZ,257475629.407489,16489149.512038,2023-01-10T23:00:00
AFZ,257475629.407489,16489149.512038,2023-01-10T23:00:00
AFZ,257475629.407489,16489149.512038,2023-01-10T23:00:00
AFZ,180637750.672809,11725843.417679,2023-01-11T00:00:00
AFZ,114106507.982318,9825231.438492,2023-01-11T01:00:00
AFZ,81241164.115314,9450603.426790,2023-01-11T02:00:00
AFZ,58886251.218899,44466414.339141,2023-01-11T03:00:00
AFZ,85634595.759688,47438616.378283,2023-01-11T04:00:00
AFZ,35385291.670112,47650613.636841,2023-01-11T05:00:00
AFZ,38235075.790149,52545481.492802,2023-01-11T06:00:00
AFZ,45098272.612906,53194709.435208,2023-01-11T07:00:00
AFZ,64064743.136922,73572908.807557,2023-01-11T08:00:00
AFZ,67362200.450186,85854050.768392,2023-01-11T09:00:00
AFZ,78153530.594407,78868262.450853,2023-01-11T10:00:00
AFZ,96860257.662970,60504294.328839,2023-01-11T11:00:00
AFZ,95246594.300385,34749785.405837,2023-01-11T12:00:00
AFZ,105792846.306203,28421962.291854,2023-01-11T13:00:00
AFZ,127171678.749116,28747755.549991,2023-01-11T14:00:00
AFZ,127728151.546913,30300878.546324,2023-01-11T15:00:00
AFZ,138450971.270379,28941505.443875,2023-01-11T16:00:00
AFZ,146689093.362380,33214349.493865,2023-01-11T17:00:00
AFZ,160901503.876256,21914957.206194,2023-01-11T18:00:00
AFZ,189868160.885111,25353847.853313,2023-01-11T19:00:00
AFZ,249872239.025039,20807196.294832,2023-01-11T20:00:00
AFZ,294558330.540372,19209633.773408,2023-01-11T21:00:00
AFZ,297542258.174761,17078014.773247,2023-01-11T22:00:00
AFZ,252687669.034657,15637072.238952,2023-01-11T23:00:00
AFZ,252687669.034657,15637072.238952,2023-01-11T23:00:00
AFZ,252687669.034657,15637072.238952,2023-01-11T23:00:00
AFZ,252687669.034657,15637072.238952,2023-01-11T23:00:00
AFZ,168326456.839972,10872705.565076,2023-01-12T00:00:00
AFZ,112036279.740547,8739286.617437,2023-01-12T01:00:00
AFZ,73775673.683402,6355212.400110,2023-01-12T02:00:00
AFZ,52298801.630802,42076066.087575,2023-01-12T03:00:00
AFZ,41758282.220877,43961467.104056,2023-01-12T04:00:00
AFZ,36297229.744704,48877798.110109,2023-01-12T05:00:00
AFZ,34225577.109780,50791442.319537,2023-01-12T06:00:00
AFZ,46472025.349114,52086492.526948,2023-01-12T07:00:00
AFZ,66155549.798619,70709679.289665,2023-01-12T08:00:00
AFZ,92580155.756330,95409494.976396,2023-01-12T09:00:00
AFZ,87476157.720200,93850253.176154,2023-01-12T10:00:00
AFZ,101481750.760470,54295785.717339,2023-01-12T11:00:00
AFZ,107461918.170808,20031860.947859,2023-01-12T12:00:00
AFZ,114193930.017589,15427389.339106,2023-01-12T13:00:00
AFZ,117134279.911655,16651466.041513,2023-01-12T14:00:00
AFZ,118000721.735895,20103086.729961,2023-01-12T15:00:00
AFZ,127731407.420151,19484543.293587,2023-01-12T16:00:00
AFZ,140235311.502599,26100127.198109,2023-01-12T17:00:00
AFZ,157207716.549173,25219801.558188,2023-01-12T18:00:00
AFZ,206491442.302197,28502263.869718,2023-01-12T19:00:00
AFZ,272841976.072384,23179291.637692,2023-01-12T20:00:00
AFZ,289816843.542697,25036066.428266,2023-01-12T21:00:00
AFZ,315203725.961821,20647913.927158,2023-01-12T22:00:00
AFZ,258493731.071668,17792937.475084,2023-01-12T23:00:00
AFZ,258493731.071668,17792937.475084,2023-01-12T23:00:00
AFZ,258493731.071668,17792937.475084,2023-01-12T23:00:00
AFZ,258493731.071668,17792937.475084,2023-01-12T23:00:00
AFZ,180267123.993143,13541721.393198,2023-01-13T00:00:00
AFZ,110339831.980108,8391176.462018,2023-01-13T01:00:00
AFZ,71164476.002299,6432971.954385,2023-01-13T02:00:00
AFZ,53378848.792699,41982811.792915,2023-01-13T03:00:00
AFZ,39784314.583464,44034216.054266,2023-01-13T04:00:00
AFZ,39060366.701444,49683976.781865,2023-01-13T05:00:00
AFZ,36736755.641442,52698823.470874,2023-01-13T06:00:00
AFZ,49312127.728940,75462261.241323,2023-01-13T07:00:00
AFZ,72303854.862024,90135281.301106,2023-01-13T08:00:00
AFZ,92501655.290221,84870066.557125,2023-01-13T09:00:00
AFZ,91262661.469861,74407913.130829,2023-01-13T10:00:00
AFZ,103025624.585577,33837567.340494,2023-01-13T11:00:00
AFZ,102648742.440396,14507736.413100,2023-01-13T12:00:00
AFZ,169492565.515306,12193934.717085,2023-01-13T13:00:00
AFZ,167544502.762376,14091296.527510,2023-01-13T14:00:00
AFZ,148145093.529574,16245869.476234,2023-01-13T15:00:00
AFZ,134790076.498026,17483733.259974,2023-01-13T16:00:00
AFZ,154783020.315715,16254197.405561,2023-01-13T17:00:00
AFZ,189620197.586492,15116914.739095,2023-01-13T18:00:00
AFZ,222460360.164793,14210785.783103,2023-01-13T19:00:00
AFZ,244080728.184387,14747084.105262,2023-01-13T20:00:00
AFZ,277601569.430491,12932731.856826,2023-01-13T21:00:00
AFZ,311742105.577611,14814222.690349,2023-01-13T22:00:00
AFZ,271777191.718533,13745556.844972,2023-01-13T23:00:00
AFZ,271777191.718533,13745556.844972,2023-01-13T23:00:00
AFZ,271777191.718533,13745556.844972,2023-01-13T23:00:00
AFZ,271777191.718533,13745556.844972,2023-01-13T23:00:00
AFZ,205764854.543737,11296531.182416,2023-01-14T00:00:00
AFZ,140103056.953255,10201771.379203,2023-01-14T01:00:00
AFZ,123016443.595126,8889318.421345,2023-01-14T02:00:00
AFZ,81057981.559175,39405221.731923,2023-01-14T03:00:00
AFZ,42955368.709285,46928045.958791,2023-01-14T04:00:00
AFZ,36437675.588996,52960782.085097,2023-01-14T05:00:00
AFZ,36453552.456843,51608957.637808,2023-01-14T06:00:00
AFZ,41027959.351913,67460081.191882,2023-01-14T07:00:00
AFZ,63792072.362167,88757004.460957,2023-01-14T08:00:00
AFZ,76675281.173085,92760343.001076,2023-01-14T09:00:00
AFZ,105306503.680060,88907750.641613,2023-01-14T10:00:00
AFZ,129453716.308596,37498694.576368,2023-01-14T11:00:00
AFZ,156435822.060303,16798364.430156,2023-01-14T12:00:00
AFZ,186349547.382956,21043215.366677,2023-01-14T13:00:00
AFZ,193979254.672906,27674855.824391,2023-01-14T14:00:00
AFZ,173768562.431308,29200353.761592,2023-01-14T15:00:00
AFZ,158315655.282783,25355238.769360,2023-01-14T16:00:00
AFZ,178838960.791420,20573385.727260,2023-01-14T17:00:00
AFZ,202819412.142161,28457377.482136,2023-01-14T18:00:00
AFZ,215818420.609071,26724448.307531,2023-01-14T19:00:00
AFZ,251452310.249248,20660434.902373,2023-01-14T20:00:00
AFZ,287418635.963173,19572418.915342,2023-01-14T21:00:00
AFZ,319575989.163165,28706425.789582,2023-01-14T22:00:00
AFZ,264670027.897794,24535407.824549,2023-01-14T23:00:00
AFZ,264670027.897794,24535407.824549,2023-01-14T23:00:00
AFZ,264670027.897794,24535407.824549,2023-01-14T23:00:00
AFZ,264670027.897794,24535407.824549,2023-01-14T23:00:00
AFZ,262076174.351526,22772006.150128,2023-01-15T00:00:00
AFZ,165658388.303384,20487408.178630,2023-01-15T01:00:00
AFZ,112115075.407902,16295849.858907,2023-01-15T02:00:00
AFZ,77273009.403821,41957022.985061,2023-01-15T03:00:00
AFZ,57073027.816341,43716911.552142,2023-01-15T04:00:00
AFZ,46269540.857567,54037866.656867,2023-01-15T05:00:00
AFZ,38896550.149189,52036815.912306,2023-01-15T06:00:00
AFZ,38949787.732838,82507348.233773,2023-01-15T07:00:00
AFZ,51276323.291072,87907388.526248,2023-01-15T08:00:00
AFZ,76519720.146065,81009839.035238,2023-01-15T09:00:00
AFZ,106801573.991340,66822992.762555,2023-01-15T10:00:00
AFZ,164399278.706805,49246365.144663,2023-01-15T11:00:00
AFZ,190526458.092518,18622973.017663,2023-01-15T12:00:00
AFZ,200607483.189100,19064201.674272,2023-01-15T13:00:00
AFZ,232128939.341287,19754589.046952,2023-01-15T14:00:00
AFZ,222712191.005123,18401691.174639,2023-01-15T15:00:00
AFZ,217554834.371624,26533879.849690,2023-01-15T16:00:00
AFZ,236413064.140725,20831285.922550,2023-01-15T17:00:00
AFZ,291478057.510089,27756457.529566,2023-01-15T18:00:00
AFZ,270490223.464282,20057725.060663,2023-01-15T19:00:00
AFZ,294041169.768006,19504967.458329,2023-01-15T20:00:00
AFZ,349589790.476996,20330366.166148,2023-01-15T21:00:00
AFZ,344055795.425445,16787764.997567,2023-01-15T22:00:00
AFZ,270843859.980986,16619435.337248,2023-01-15T23:00:00
AFZ,270843859.980986,16619435.337248,2023-01-15T23:00:00
AFZ,270843859.980986,16619435.337248,2023-01-15T23:00:00
AFZ,270843859.980986,16619435.337248,2023-01-15T23:00:00
AFZ,183046126.314959,13614163.447508,2023-01-16T00:00:00
AFZ,124026356.467487,15564636.659245,2023-01-16T01:00:00
AFZ,87632596.424917,15448984.447279,2023-01-16T02:00:00
AFZ,57797193.787737,35481763.605451,2023-01-16T03:00:00
AFZ,40009980.586371,44059598.316202,2023-01-16T04:00:00
AFZ,38972940.192433,49925209.157804,2023-01-16T05:00:00
AFZ,40486103.521540,52423540.732444,2023-01-16T06:00:00
AFZ,52810648.592540,56759464.804089,2023-01-16T07:00:00
AFZ,61168839.415839,62229104.336764,2023-01-16T08:00:00
AFZ,75505895.383913,74012846.102676,2023-01-16T09:00:00
AFZ,86906001.656560,96550061.097699,2023-01-16T10:00:00
AFZ,98204963.611546,85136295.884488,2023-01-16T11:00:00
AFZ,92315577.039044,39386336.792240,2023-01-16T12:00:00
AFZ,116761013.559261,17901184.901792,2023-01-16T13:00:00
AFZ,125259887.684614,20225312.987133,2023-01-16T14:00:00
AFZ,114328324.803661,16005293.810729,2023-01-16T15:00:00
AFZ,146016835.982892,30385802.200155,2023-01-16T16:00:00