CO,DOWNSTREAM,UPSTREAM,DATE_TIME
AFZ,162439870.343569,12334685.900238,2021-07-31T23:00:00
AFZ,120999648.228192,11660674.660164,2021-08-01T00:00:00
AFZ,82872358.034451,12330310.273249,2021-08-01T01:00:00
AFZ,63677841.418400,41057893.543756,2021-08-01T02:00:00
AFZ,49216999.917027,39574935.255660,2021-08-01T03:00:00
AFZ,46505720.063197,52797573.168925,2021-08-01T04:00:00
AFZ,36410521.221461,52731911.583799,2021-08-01T05:00:00
AFZ,33484166.473071,52149055.422666,2021-08-01T06:00:00
AFZ,47069369.439757,52369988.182740,2021-08-01T07:00:00
AFZ,69003426.797835,53953574.578755,2021-08-01T08:00:00
AFZ,107134367.336864,57325931.029204,2021-08-01T09:00:00
AFZ,122699226.264357,58033285.111290,2021-08-01T10:00:00
AFZ,143163475.595796,28338564.800724,2021-08-01T11:00:00
AFZ,160161782.157803,15889255.033964,2021-08-01T12:00:00
AFZ,161170138.668378,14278657.200553,2021-08-01T13:00:00
AFZ,173800728.039915,15261486.381561,2021-08-01T14:00:00
AFZ,182338315.859987,15218537.092748,2021-08-01T15:00:00
AFZ,161156621.334709,13220132.534786,2021-08-01T16:00:00
AFZ,168607011.077232,13264634.772781,2021-08-01T17:00:00
AFZ,175512972.388732,13584268.820015,2021-08-01T18:00:00
AFZ,202137604.710364,14030791.813885,2021-08-01T19:00:00
AFZ,227589854.075798,15070935.471399,2021-08-01T20:00:00
AFZ,222565605.601582,13588722.519227,2021-08-01T21:00:00
AFZ,202757192.346316,12000165.649387,2021-08-01T22:00:00
AFZ,155235292.291831,11729036.204230,2021-08-01T23:00:00
AFZ,155235292.291831,11729036.204230,2021-08-01T23:00:00
AFZ,155235292.291831,11729036.204230,2021-08-01T23:00:00
AFZ,155235292.291831,11729036.204230,2021-08-01T23:00:00
AFZ,104304599.374744,7811706.951472,2021-08-02T00:00:00
AFZ,81565964.665541,8236179.078330,2021-08-02T01:00:00
AFZ,50501594.117749,40636465.966147,2021-08-02T02:00:00
AFZ,40396288.513018,39998475.010327,2021-08-02T03:00:00
AFZ,31697343.879724,52856416.528543,2021-08-02T04:00:00
AFZ,30909050.397887,54265675.145272,2021-08-02T05:00:00
AFZ,38219306.542775,54641604.766334,2021-08-02T06:00:00
AFZ,52985368.231153,54568725.881565,2021-08-02T07:00:00
AFZ,65693203.745491,55164423.017423,2021-08-02T08:00:00
AFZ,84324398.298641,58879715.798580,2021-08-02T09:00:00
AFZ,96880795.186376,61342132.212191,2021-08-02T10:00:00
AFZ,101923035.678390,27089410.484443,2021-08-02T11:00:00
AFZ,117479501.999438,12032077.610754,2021-08-02T12:00:00
AFZ,121678335.499266,14404925.827429,2021-08-02T13:00:00
AFZ,103581666.826505,13457030.103449,2021-08-02T14:00:00
AFZ,108321393.180380,14931147.012664,2021-08-02T15:00:00
AFZ,126609889.704327,16871096.235997,2021-08-02T16:00:00
AFZ,118894447.583499,16445670.059916,2021-08-02T17:00:00
AFZ,138562294.606639,16040890.739739,2021-08-02T18:00:00
AFZ,169892026.314876,15919084.018404,2021-08-02T19:00:00
AFZ,213744338.447630,16579318.311123,2021-08-02T20:00:00
AFZ,233314478.376059,17418807.431712,2021-08-02T21:00:00
AFZ,224279424.472767,12222382.397206,2021-08-02T22:00:00
AFZ,168902315.899161,14461112.848787,2021-08-02T23:00:00
AFZ,168902315.899161,14461112.848787,2021-08-02T23:00:00
AFZ,168902315.899161,14461112.848787,2021-08-02T23:00:00
AFZ,168902315.899161,14461112.848787,2021-08-02T23:00:00
AFZ,101153262.175253,12239481.629593,2021-08-03T00:00:00
AFZ,70327684.840176,13768337.458072,2021-08-03T01:00:00
AFZ,48572548.178033,41682777.220644,2021-08-03T02:00:00
AFZ,35845382.000942,41355848.439462,2021-08-03T03:00:00
AFZ,28427017.382945,51413829.447452,2021-08-03T04:00:00
AFZ,29304261.796869,51823799.580196,2021-08-03T05:00:00
AFZ,37197462.122565,52824716.904422,2021-08-03T06:00:00
AFZ,51184939.350494,55380252.553679,2021-08-03T07:00:00
AFZ,57953020.794528,56729762.738007,2021-08-03T08:00:00
AFZ,75893736.090483,59734589.214555,2021-08-03T09:00:00
AFZ,91070005.563799,59563724.303394,2021-08-03T10:00:00
AFZ,87075023.108073,18189580.310440,2021-08-03T11:00:00
AFZ,105235349.082310,11097348.749499,2021-08-03T12:00:00
AFZ,111129907.761558,12359222.988687,2021-08-03T13:00:00
AFZ,118703999.130290,14670832.307263,2021-08-03T14:00:00
AFZ,119791912.599115,15907980.942057,2021-08-03T15:00:00
AFZ,117928007.141448,14644531.401371,2021-08-03T16:00:00
AFZ,130435463.623394,14194663.225838,2021-08-03T17:00:00
AFZ,173376128.380860,14300613.750418,2021-08-03T18:00:00
AFZ,216950310.787970,15677921.205245,2021-08-03T19:00:00
AFZ,255402499.295336,15495748.405079,2021-08-03T20:00:00
AFZ,252792562.895278,21067417.731209,2021-08-03T21:00:00
AFZ,216426228.400762,17773726.772138,2021-08-03T22:00:00
AFZ,171672056.868977,15332360.731774,2021-08-03T23:00:00
AFZ,171672056.868977,15332360.731774,2021-08-03T23:00:00
AFZ,171672056.868977,15332360.731774,2021-08-03T23:00:00
AFZ,171672056.868977,15332360.731774,2021-08-03T23:00:00
AFZ,101538220.565334,10560634.889536,2021-08-04T00:00:00
AFZ,71928993.687808,10696377.607274,2021-08-04T01:00:00
AFZ,52493612.088717,40873592.567183,2021-08-04T02:00:00
AFZ,41781652.551544,38586511.326013,2021-08-04T03:00:00
AFZ,32594135.987313,52453925.794150,2021-08-04T04:00:00
AFZ,30581289.608838,54383429.424952,2021-08-04T05:00:00
AFZ,34875063.764712,54984868.385114,2021-08-04T06:00:00
AFZ,49623882.662756,55769640.210917,2021-08-04T07:00:00
AFZ,66830164.297601,56081378.131816,2021-08-04T08:00:00
AFZ,93907657.185472,59548019.302703,2021-08-04T09:00:00
AFZ,105381862.109772,61713243.495455,2021-08-04T10:00:00
AFZ,106496627.533368,33665383.834095,2021-08-04T11:00:00
AFZ,116035285.326340,12185737.193540,2021-08-04T12:00:00
AFZ,114645690.515443,15266112.925885,2021-08-04T13:00:00
AFZ,129489916.511150,15948127.216465,2021-08-04T14:00:00
AFZ,127707940.290755,13843190.744351,2021-08-04T15:00:00
AFZ,132332445.659478,14613021.944539,2021-08-04T16:00:00
AFZ,168856343.770407,13844417.946448,2021-08-04T17:00:00
AFZ,191518601.968645,12091416.577858,2021-08-04T18:00:00
AFZ,248181176.194521,16624210.353560,2021-08-04T19:00:00
AFZ,236555714.576722,16223602.379268,2021-08-04T20:00:00
AFZ,244051511.892003,16723019.740690,2021-08-04T21:00:00
AFZ,212611273.279961,15132205.530654,2021-08-04T22:00:00
AFZ,171359750.094698,11791123.285235,2021-08-04T23:00:00
AFZ,171359750.094698,11791123.285235,2021-08-04T23:00:00
AFZ,171359750.094698,11791123.285235,2021-08-04T23:00:00
AFZ,171359750.094698,11791123.285235,2021-08-04T23:00:00
AFZ,103446203.984174,7898058.101748,2021-08-05T00:00:00
AFZ,75528595.985948,8492931.325563,2021-08-05T01:00:00
AFZ,48505159.495172,36918592.352499,2021-08-05T02:00:00
AFZ,39859013.383451,36116364.157732,2021-08-05T03:00:00
AFZ,30489691.625080,50342388.944815,2021-08-05T04:00:00
AFZ,29753273.704452,50471311.433383,2021-08-05T05:00:00
AFZ,36477002.315641,49560633.950228,2021-08-05T06:00:00
AFZ,52590253.764207,52671090.573103,2021-08-05T07:00:00
AFZ,77094093.920136,53052136.201361,2021-08-05T08:00:00
AFZ,91053696.193513,59987189.882260,2021-08-05T09:00:00
AFZ,96608367.030255,60121756.705881,2021-08-05T10:00:00
AFZ,104198888.434950,18568454.050725,2021-08-05T11:00:00
AFZ,112404566.532948,9965517.953771,2021-08-05T12:00:00
AFZ,130397048.911590,14212420.907048,2021-08-05T13:00:00
AFZ,130319691.653960,17354025.850345,2021-08-05T14:00:00
AFZ,126590885.012912,20343515.928765,2021-08-05T15:00:00
AFZ,129666101.834679,17556631.984940,2021-08-05T16:00:00
AFZ,143667717.975746,16076299.353823,2021-08-05T17:00:00
AFZ,159036797.558394,11210161.799460,2021-08-05T18:00:00
AFZ,197898609.144059,18482447.025025,2021-08-05T19:00:00
AFZ,236031902.854172,18756533.676589,2021-08-05T20:00:00
AFZ,256735400.305940,23084589.751126,2021-08-05T21:00:00
AFZ,223233255.304005,25370139.353642,2021-08-05T22:00:00
AFZ,168790710.644149,16999713.738083,2021-08-05T23:00:00
AFZ,168790710.644149,16999713.738083,2021-08-05T23:00:00
AFZ,168790710.644149,16999713.738083,2021-08-05T23:00:00
AFZ,168790710.644149,16999713.738083,2021-08-05T23:00:00
AFZ,118113124.440473,15348449.523010,2021-08-06T00:00:00
AFZ,75637589.906764,11253037.441866,2021-08-06T01:00:00
AFZ,57006436.958196,41964495.128738,2021-08-06T02:00:00
AFZ,47687430.901279,36972456.620620,2021-08-06T03:00:00
AFZ,39336870.893407,51406161.275614,2021-08-06T04:00:00
AFZ,37780279.828181,52534181.317513,2021-08-06T05:00:00
AFZ,46819635.096761,53104919.137485,2021-08-06T06:00:00
AFZ,57085669.059230,54265104.957987,2021-08-06T07:00:00
AFZ,79565463.840250,56196918.005270,2021-08-06T08:00:00
AFZ,95747275.855104,59573491.522714,2021-08-06T09:00:00
AFZ,102544839.017657,60568619.159629,2021-08-06T10:00:00
AFZ,112522398.150057,34619058.672181,2021-08-06T11:00:00
AFZ,119474191.870666,12182843.301778,2021-08-06T12:00:00
AFZ,109711364.236964,13947078.270332,2021-08-06T13:00:00
AFZ,112110736.797418,13577410.871912,2021-08-06T14:00:00
AFZ,126390118.524499,14620394.132577,2021-08-06T15:00:00
AFZ,122141113.769754,13434423.324108,2021-08-06T16:00:00
AFZ,130646942.890118,13233007.984000,2021-08-06T17:00:00
AFZ,139269408.716032,13459293.953924,2021-08-06T18:00:00
AFZ,167138550.395173,16731651.765394,2021-08-06T19:00:00
AFZ,216532815.684828,16661906.549885,2021-08-06T20:00:00
AFZ,242737583.515676,14319003.715570,2021-08-06T21:00:00
AFZ,229430691.895149,21692159.253841,2021-08-06T22:00:00
AFZ,167843895.188468,12228110.956770,2021-08-06T23:00:00
AFZ,167843895.188468,12228110.956770,2021-08-06T23:00:00
AFZ,167843895.188468,12228110.956770,2021-08-06T23:00:00
AFZ,167843895.188468,12228110.956770,2021-08-06T23:00:00
AFZ,126174859.391981,9289161.875479,2021-08-07T00:00:00
AFZ,91379145.201495,10009681.266888,2021-08-07T01:00:00
AFZ,64373204.752885,36569392.620639,2021-08-07T02:00:00
AFZ,45745474.181395,38466206.108082,2021-08-07T03:00:00
AFZ,42842144.752528,53572476.532620,2021-08-07T04:00:00
AFZ,37564275.312583,53613197.729684,2021-08-07T05:00:00
AFZ,47284268.147703,50988721.441156,2021-08-07T06:00:00
AFZ,67381963.541766,53722347.960369,2021-08-07T07:00:00
AFZ,72702953.236808,55546777.536064,2021-08-07T08:00:00
AFZ,83619433.138374,55283183.707480,2021-08-07T09:00:00
AFZ,100701718.603564,56510303.249387,2021-08-07T10:00:00
AFZ,97609876.826003,25937343.765903,2021-08-07T11:00:00
AFZ,116341725.481881,10590397.319683,2021-08-07T12:00:00
AFZ,139030724.838197,15519626.286807,2021-08-07T13:00:00
AFZ,141350438.641584,16020720.407582,2021-08-07T14:00:00
AFZ,158401039.547807,17889836.837367,2021-08-07T15:00:00
AFZ,171160888.585767,11988181.137817,2021-08-07T16:00:00
AFZ,194043588.819178,14679372.706291,2021-08-07T17:00:00
AFZ,226297203.254967,16227377.616430,2021-08-07T18:00:00
AFZ,212659870.328886,16599797.663770,2021-08-07T19:00:00
AFZ,223269417.847823,12814919.132216,2021-08-07T20:00:00
AFZ,225369817.149599,14413028.026376,2021-08-07T21:00:00
AFZ,219195022.801174,15325747.959698,2021-08-07T22:00:00
AFZ,180372712.742556,14264758.186880,2021-08-07T23:00:00
AFZ,180372712.742556,14264758.186880,2021-08-07T23:00:00
AFZ,180372712.742556,14264758.186880,2021-08-07T23:00:00
AFZ,180372712.742556,14264758.186880,2021-08-07T23:00:00
AFZ,133081921.367917,15306870.085856,2021-08-08T00:00:00
AFZ,102198449.661935,10372916.647326,2021-08-08T01:00:00
AFZ,69391609.680414,40584759.491537,2021-08-08T02:00:00
AFZ,46308909.751216,41122462.740024,2021-08-08T03:00:00
AFZ,32598439.600648,51180147.925473,2021-08-08T04:00:00
AFZ,31689493.083144,55293894.001233,2021-08-08T05:00:00
AFZ,36490149.684184,51971682.444152,2021-08-08T06:00:00
AFZ,43726486.309120,50882792.820803,2021-08-08T07:00:00
AFZ,63020819.843591,54844920.379074,2021-08-08T08:00:00
AFZ,102104236.075164,53853794.276983,2021-08-08T09:00:00
AFZ,108649599.027962,54263182.092655,2021-08-08T10:00:00
AFZ,122889047.135786,11048032.228708,2021-08-08T11:00:00
AFZ,143434768.273547,16945140.566728,2021-08-08T12:00:00
AFZ,140192453.843950,14109588.614115,2021-08-08T13:00:00
AFZ,144480254.611417,10613793.376111,2021-08-08T14:00:00
AFZ,145711146.088070,9689230.900951,2021-08-08T15:00:00
AFZ,146415513.132179,9296091.840146,2021-08-08T16:00:00
AFZ,162114505.511081,11593720.823261,2021-08-08T17:00:00
AFZ,170791947.338547,11840666.904619,2021-08-08T18:00:00
AFZ,209049937.519509,14077358.547519,2021-08-08T19:00:00
AFZ,239277295.814187,22038074.131805,2021-08-08T20:00:00
AFZ,259194894.365905,15749300.303341,2021-08-08T21:00:00
AFZ,240087098.306079,13545762.582782,2021-08-08T22:00:00
AFZ,163646217.089614,11627403.913957,2021-08-08T23:00:00
AFZ,163646217.089614,11627403.913957,2021-08-08T23:00:00
AFZ,163646217.089614,11627403.913957,2021-08-08T23:00:00
AFZ,163646217.089614,11627403.913957,2021-08-08T23:00:00
AFZ,109258388.745958,10536148.079999,2021-08-09T00:00:00
AFZ,77456466.936453,6863366.151591,2021-08-09T01:00:00
AFZ,55619460.668811,40886533.020282,2021-08-09T02:00:00
AFZ,42297080.059927,40014107.557716,2021-08-09T03:00:00
AFZ,31228874.732997,52399276.569498,2021-08-09T04:00:00
AFZ,28613569.531437,54440696.572497,2021-08-09T05:00:00
AFZ,40162852.189075,51490498.968200,2021-08-09T06:00:00
AFZ,54507507.405130,53399865.778071,2021-08-09T07:00:00
AFZ,86619769.366739,60975152.857111,2021-08-09T08:00:00
AFZ,94083699.541544,64505715.214269,2021-08-09T09:00:00
AFZ,99116588.068888,62875963.452258,2021-08-09T10:00:00
AFZ,95378323.268909,17296181.526800,2021-08-09T11:00:00
AFZ,94274820.868880,13971485.365712,2021-08-09T12:00:00
AFZ,92040747.036100,12460572.248045,2021-08-09T13:00:00
AFZ,98747588.464310,14679199.257674,2021-08-09T14:00:00
AFZ,95917542.571280,14527601.303886,2021-08-09T15:00:00
AFZ,93951429.566790,16881614.147249,2021-08-09T16:00:00
AFZ,120428061.369051,11525494.617435,2021-08-09T17:00:00
AFZ,168922908.185053,15142074.495374,2021-08-09T18:00:00
AFZ,207260232.423390,15898439.399622,2021-08-09T19:00:00
AFZ,232897314.779381,18408305.268472,2021-08-09T20:00:00
AFZ,237317350.249002,15942340.604994,2021-08-09T21:00:00
AFZ,207550076.147760,11557518.462638,2021-08-09T22:00:00
AFZ,152036457.392599,10129506.804680,2021-08-09T23:00:00
AFZ,152036457.392599,10129506.804680,2021-08-09T23:00:00
AFZ,152036457.392599,10129506.804680,2021-08-09T23:00:00
AFZ,152036457.392599,10129506.804680,2021-08-09T23:00:00
AFZ,110277345.193374,9156776.641816,2021-08-10T00:00:00
AFZ,75044757.187158,11557116.193842,2021-08-10T01:00:00
AFZ,54630452.292067,40982440.032077,2021-08-10T02:00:00
AFZ,42135760.112587,37032541.429382,2021-08-10T03:00:00
AFZ,31579334.213412,50398277.375255,2021-08-10T04:00:00
AFZ,30818893.824283,50957413.316902,2021-08-10T05:00:00
AFZ,40626728.186361,52277768.345693,2021-08-10T06:00:00
AFZ,57965918.902013,54275468.866689,2021-08-10T07:00:00
AFZ,75760083.944124,57475535.950178,2021-08-10T08:00:00
AFZ,87656092.637067,61934805.611387,2021-08-10T09:00:00
AFZ,91976143.563678,61102533.117580,2021-08-10T10:00:00
AFZ,85595917.002525,27867080.082488,2021-08-10T11:00:00
AFZ,86038432.144643,10754607.006046,2021-08-10T12:00:00
AFZ,93864357.731236,16169551.205571,2021-08-10T13:00:00
AFZ,94430119.121045,17763406.174136,2021-08-10T14:00:00
AFZ,92902272.408036,14914103.972796,2021-08-10T15:00:00
AFZ,102193970.826183,16327530.221341,2021-08-10T16:00:00
AFZ,103245218.849699,14151168.233185,2021-08-10T17:00:00
AFZ,123248985.363926,12229011.067248,2021-08-10T18:00:00
AFZ,163775750.153806,11614032.526856,2021-08-10T19:00:00
AFZ,205462366.796955,18612128.270338,2021-08-10T20:00:00
AFZ,225399330.492418,16821961.896629,2021-08-10T21:00:00
AFZ,210795542.050976,17089509.121627,2021-08-10T22:00:00
AFZ,156021063.915281,13792476.126700,2021-08-10T23:00:00
AFZ,156021063.915281,13792476.126700,2021-08-10T23:00:00
AFZ,156021063.915281,13792476.126700,2021-08-10T23:00:00
AFZ,156021063.915281,13792476.126700,2021-08-10T23:00:00
AFZ,108032147.034419,9169306.165491,2021-08-11T00:00:00
AFZ,69714382.236511,10221133.193044,2021-08-11T01:00:00
AFZ,51025236.328150,32631271.553772,2021-08-11T02:00:00
AFZ,40949718.919959,37569964.514998,2021-08-11T03:00:00
AFZ,35962328.382256,48516674.231508,2021-08-11T04:00:00
AFZ,32240945.354298,52463405.701843,2021-08-11T05:00:00
AFZ,41995870.351808,52497549.520601,2021-08-11T06:00:00
AFZ,61701003.707770,54382292.040433,2021-08-11T07:00:00
AFZ,84650965.355268,58615441.602391,2021-08-11T08:00:00
AFZ,91753245.772204,63664755.899606,2021-08-11T09:00:00
AFZ,97389033.909337,66158872.801249,2021-08-11T10:00:00
AFZ,105852694.957870,46579238.984738,2021-08-11T11:00:00
AFZ,92890285.688594,13234767.509536,2021-08-11T12:00:00
AFZ,94019585.580209,14302731.716436,2021-08-11T13:00:00
AFZ,93088500.940350,14497651.706197,2021-08-11T14:00:00
AFZ,93621384.361435,17810861.006130,2021-08-11T15:00:00
AFZ,110979677.969801,19514763.111039,2021-08-11T16:00:00
AFZ,107344117.015010,16354356.047909,2021-08-11T17:00:00
AFZ,134157702.917156,13346237.937006,2021-08-11T18:00:00
AFZ,178168456.124784,16473906.858849,2021-08-11T19:00:00
AFZ,201183660.350238,17677111.918233,2021-08-11T20:00:00
AFZ,236704745.187670,21103936.362111,2021-08-11T21:00:00
AFZ,203156029.425501,15221233.321412,2021-08-11T22:00:00
AFZ,143549274.351919,12332097.640014,2021-08-11T23:00:00
AFZ,143549274.351919,12332097.640014,2021-08-11T23:00:00
AFZ,143549274.351919,12332097.640014,2021-08-11T23:00:00
AFZ,143549274.351919,12332097.640014,2021-08-11T23:00:00
AFZ,102090591.044290,10003198.592194,2021-08-12T00:00:00
AFZ,67211707.352468,9389870.083092,2021-08-12T01:00:00
AFZ,48974993.987037,37493140.145723,2021-08-12T02:00:00
AFZ,37705569.306238,37161227.412607,2021-08-12T03:00:00
AFZ,30808467.990463,52213523.107726,2021-08-12T04:00:00
AFZ,29294828.946215,52573867.384787,2021-08-12T05:00:00
AFZ,37922985.548977,53361414.562931,2021-08-12T06:00:00
AFZ,58343993.775586,54538034.001063,2021-08-12T07:00:00
AFZ,65020927.621733,57349683.695699,2021-08-12T08:00:00
AFZ,70880577.919103,58976094.143489,2021-08-12T09:00:00
AFZ,84882777.285544,61124306.305348,2021-08-12T10:00:00
AFZ,93573830.917631,22868919.050894,2021-08-12T11:00:00
AFZ,92455529.250025,11416029.596796,2021-08-12T12:00:00
AFZ,93241682.204177,13826931.697813,2021-08-12T13:00:00
AFZ,89518025.841560,13644694.581427,2021-08-12T14:00:00
AFZ,89418811.188534,14836132.532861,2021-08-12T15:00:00
AFZ,102576367.770351,17305091.282689,2021-08-12T16:00:00
AFZ,120154486.205694,20077154.486156,2021-08-12T17:00:00
AFZ,137700273.571039,14899626.986877,2021-08-12T18:00:00
AFZ,161828519.493345,11058756.438863,2021-08-12T19:00:00
AFZ,201085615.537937,17350164.112266,2021-08-12T20:00:00
AFZ,225599070.556140,16909067.317561,2021-08-12T21:00:00
AFZ,203074127.839266,15808032.138514,2021-08-12T22:00:00
AFZ,159274296.093890,13535556.048669,2021-08-12T23:00:00
AFZ,159274296.093890,13535556.048669,2021-08-12T23:00:00
AFZ,159274296.093890,13535556.048669,2021-08-12T23:00:00
AFZ,159274296.093890,13535556.048669,2021-08-12T23:00:00
AFZ,113201666.405796,8148469.220405,2021-08-13T00:00:00
AFZ,76239713.844811,7847846.811302,2021-08-13T01:00:00
AFZ,51629328.525561,39049263.653165,2021-08-13T02:00:00
AFZ,43829429.938931,37134540.366278,2021-08-13T03:00:00
AFZ,37434408.038667,50681308.819824,2021-08-13T04:00:00
AFZ,33160417.553494,50091704.750926,2021-08-13T05:00:00
AFZ,39007433.091078,51119609.277689,2021-08-13T06:00:00
AFZ,57734847.912104,54174906.414060,2021-08-13T07:00:00
AFZ,73647345.497015,56477671.237105,2021-08-13T08:00:00
AFZ,79472275.933485,58710938.192223,2021-08-13T09:00:00
AFZ,87658972.814207,61340768.036173,2021-08-13T10:00:00
AFZ,87450918.567608,19748594.547016,2021-08-13T11:00:00
AFZ,91386089.903249,9099242.165256,2021-08-13T12:00:00
AFZ,106210229.356605,13988903.645101,2021-08-13T13:00:00
AFZ,103043500.840481,12214126.530379,2021-08-13T14:00:00
AFZ,111368063.724263,11233021.001193,2021-08-13T15:00:00
AFZ,104536327.551269,10215508.048938,2021-08-13T16:00:00
AFZ,130863804.594143,9249258.144613,2021-08-13T17:00:00
AFZ,155229817.816475,10540750.363484,2021-08-13T18:00:00
AFZ,209211331.342292,13200302.758602,2021-08-13T19:00:00
AFZ,202156631.126568,16789157.018021,2021-08-13T20:00:00
AFZ,235824520.338645,15695907.393303,2021-08-13T21:00:00
AFZ,233585595.655283,13034679.498037,2021-08-13T22:00:00
AFZ,158755669.392225,11795516.907055,2021-08-13T23:00:00
AFZ,158755669.392225,11795516.907055,2021-08-13T23:00:00
AFZ,158755669.392225,11795516.907055,2021-08-13T23:00:00
AFZ,158755669.392225,11795516.907055,2021-08-13T23:00:00
AFZ,122697462.048709,9913874.886288,2021-08-14T00:00:00
AFZ,86648840.737822,8022901.141036,2021-08-14T01:00:00
AFZ,60484248.070214,39164020.522012,2021-08-14T02:00:00
AFZ,38906953.803978,39316494.892138,2021-08-14T03:00:00
AFZ,30162811.852074,51410774.000199,2021-08-14T04:00:00
AFZ,26236609.682739,51253125.559718,2021-08-14T05:00:00
AFZ,33753706.960641,51614993.620007,2021-08-14T06:00:00
AFZ,56583788.781676,53270946.937574,2021-08-14T07:00:00
AFZ,63092530.995458,55236640.764899,2021-08-14T08:00:00
AFZ,77923617.055274,55707428.116334,2021-08-14T09:00:00
AFZ,85189975.560387,55780467.594431,2021-08-14T10:00:00
AFZ,106826193.142207,14816801.703207,2021-08-14T11:00:00
AFZ,116621278.794505,12964319.581245,2021-08-14T12:00:00
AFZ,111775829.202827,12580809.538272,2021-08-14T13:00:00
AFZ,111835534.687450,10490034.548160,2021-08-14T14:00:00
AFZ,114280838.988946,16388995.545518,2021-08-14T15:00:00
AFZ,123929614.295982,11483304.199391,2021-08-14T16:00:00
AFZ,120484728.304673,9151634.904061,2021-08-14T17:00:00
AFZ,159036142.816182,11760431.645111,2021-08-14T18:00:00
AFZ,185634465.375432,16482690.950483,2021-08-14T19:00:00
AFZ,183236686.895512,18098385.016534,2021-08-14T20:00:00
AFZ,208287205.016625,21740064.096200,2021-08-14T21:00:00
AFZ,212528943.224435,17879970.749564,2021-08-14T22:00:00
AFZ,176697226.345904,16153593.593078,2021-08-14T23:00:00
AFZ,176697226.345904,16153593.593078,2021-08-14T23:00:00
AFZ,176697226.345904,16153593.593078,2021-08-14T23:00:00
AFZ,176697226.345904,16153593.593078,2021-08-14T23:00:00
AFZ,134631456.442629,11845939.651742,2021-08-15T00:00:00
AFZ,86963917.401475,10460541.580846,2021-08-15T01:00:00
AFZ,62536622.899680,45733342.986150,2021-08-15T02:00:00
AFZ,56371432.571237,40075084.277346,2021-08-15T03:00:00
AFZ,36755488.417143,53218814.129606,2021-08-15T04:00:00
AFZ,32559615.621822,52987007.759971,2021-08-15T05:00:00
AFZ,34497226.061599,50915197.220456,2021-08-15T06:00:00
AFZ,41716007.501421,52197464.896225,2021-08-15T07:00:00
AFZ,65451057.531888,55594369.757241,2021-08-15T08:00:00
AFZ,89710894.188174,55217439.903739,2021-08-15T09:00:00
AFZ,108946050.494107,46420917.927401,2021-08-15T10:00:00
AFZ,119282906.697059,37084969.233014,2021-08-15T11:00:00
AFZ,124763762.718683,26632615.106624,2021-08-15T12:00:00
AFZ,138439082.363607,31951029.008272,2021-08-15T13:00:00
AFZ,146624613.965571,28910447.515703,2021-08-15T14:00:00
AFZ,146432231.704176,30442163.945564,2021-08-15T15:00:00
AFZ,144921017.977588,28476469.897687,2021-08-15T16:00:00
AFZ,163448869.731165,27968002.588432,2021-08-15T17:00:00
AFZ,173654375.668541,29676653.062412,2021-08-15T18:00:00
AFZ,226739957.388034,33775544.122842,2021-08-15T19:00:00
AFZ,253182840.898546,39092001.157346,2021-08-15T20:00:00
AFZ,273097253.561184,39137973.368086,2021-08-15T21:00:00
AFZ,240186726.278744,36849542.899531,2021-08-15T22:00:00
AFZ,187037049.033225,35273094.388070,2021-08-15T23:00:00
AFZ,187037049.033225,35273094.388070,2021-08-15T23:00:00
AFZ,187037049.033225,35273094.388070,2021-08-15T23:00:00
AFZ,187037049.033225,35273094.388070,2021-08-15T23:00:00
AFZ,127819897.680189,32656407.775392,2021-08-16T00:00:00
AFZ,81714364.034784,32403518.128703,2021-08-16T01:00:00
AFZ,55897146.947569,38308469.018498,2021-08-16T02:00:00
AFZ,41286870.391812,34588091.174113,2021-08-16T03:00:00
AFZ,30147329.039125,34382361.348783,2021-08-16T04:00:00
AFZ,30246905.102771,33129791.834945,2021-08-16T05:00:00
AFZ,40223713.731124,34452865.742488,2021-08-16T06:00:00
AFZ,64021179.647669,40748424.810383,2021-08-16T07:00:00
AFZ,84081205.313718,42476670.698250,2021-08-16T08:00:00
AFZ,90521631.660621,47558903.516030,2021-08-16T09:00:00
AFZ,97425875.867657,38369293.239533,2021-08-16T10:00:00
AFZ,101060226.934445,18992745.212706,2021-08-16T11:00:00
AFZ,103289224.716204,15428195.217731,2021-08-16T12:00:00
AFZ,123150898.202972,42327843.788203,2021-08-16T13:00:00
AFZ,118997681.535871,61893791.845064,2021-08-16T14:00:00
AFZ,118766261.109596,59081039.983626,2021-08-16T15:00:00
AFZ,126788115.698661,67343079.137313,2021-08-16T16:00:00