CO,DOWNSTREAM,UPSTREAM,DATE_TIME
AFZ,167171567.993716,15120279.542436,2022-07-31T23:00:00
AFZ,109602068.937075,13500545.627774,2022-08-01T00:00:00
AFZ,67498570.620956,12978202.889755,2022-08-01T01:00:00
AFZ,50730042.139684,42259058.286310,2022-08-01T02:00:00
AFZ,44749822.757156,40907058.575702,2022-08-01T03:00:00
AFZ,32841815.949158,52867669.076624,2022-08-01T04:00:00
AFZ,29301046.474210,50478436.809041,2022-08-01T05:00:00
AFZ,29635504.939633,50907089.786521,2022-08-01T06:00:00
AFZ,39793882.592733,52421946.673315,2022-08-01T07:00:00
AFZ,55016989.357819,52930531.108106,2022-08-01T08:00:00
AFZ,64687552.887758,52242293.955784,2022-08-01T09:00:00
AFZ,87133834.458277,54995519.544058,2022-08-01T10:00:00
AFZ,90395466.479232,11682544.513335,2022-08-01T11:00:00
AFZ,113269312.177394,12364480.038699,2022-08-01T12:00:00
AFZ,119471576.593028,12593328.604694,2022-08-01T13:00:00
AFZ,122318056.940780,11550704.342728,2022-08-01T14:00:00
AFZ,133397150.133501,11781117.743153,2022-08-01T15:00:00
AFZ,151109820.831877,11703614.097327,2022-08-01T16:00:00
AFZ,150552927.740507,12033681.460038,2022-08-01T17:00:00
AFZ,173700908.668407,11995221.421854,2022-08-01T18:00:00
AFZ,166517000.482501,15927032.723544,2022-08-01T19:00:00
AFZ,189878162.347482,17122597.740536,2022-08-01T20:00:00
AFZ,210932056.457116,16769223.653002,2022-08-01T21:00:00
AFZ,207058125.771321,20200938.778908,2022-08-01T22:00:00
AFZ,156098417.962973,20776577.691404,2022-08-01T23:00:00
AFZ,156098417.962973,20776577.691404,2022-08-01T23:00:00
AFZ,156098417.962973,20776577.691404,2022-08-01T23:00:00
AFZ,156098417.962973,20776577.691404,2022-08-01T23:00:00
AFZ,105445114.205916,14907772.905558,2022-08-02T00:00:00
AFZ,70365223.366200,11223397.302401,2022-08-02T01:00:00
AFZ,46014475.510814,39468568.709890,2022-08-02T02:00:00
AFZ,44090027.972052,36484928.598108,2022-08-02T03:00:00
AFZ,31951556.117290,50886302.441298,2022-08-02T04:00:00
AFZ,26819682.780561,50619397.920558,2022-08-02T05:00:00
AFZ,37078466.052177,50951761.087056,2022-08-02T06:00:00
AFZ,56459844.195668,52080965.970654,2022-08-02T07:00:00
AFZ,60608534.937648,52104447.745234,2022-08-02T08:00:00
AFZ,63862055.844367,53629152.629556,2022-08-02T09:00:00
AFZ,96491168.257708,56396933.702953,2022-08-02T10:00:00
AFZ,80516583.792431,14758904.005661,2022-08-02T11:00:00
AFZ,90800006.127671,12001163.196303,2022-08-02T12:00:00
AFZ,106035222.217907,12967437.439966,2022-08-02T13:00:00
AFZ,86789985.228380,14199560.321591,2022-08-02T14:00:00
AFZ,97616058.797933,14922838.336987,2022-08-02T15:00:00
AFZ,103428727.544139,14194504.013176,2022-08-02T16:00:00
AFZ,132472597.872971,12809488.319440,2022-08-02T17:00:00
AFZ,157144146.293968,12532387.952087,2022-08-02T18:00:00
AFZ,182896102.064872,14290900.233545,2022-08-02T19:00:00
AFZ,211659432.681738,15473006.560352,2022-08-02T20:00:00
AFZ,226139788.416348,18384049.998948,2022-08-02T21:00:00
AFZ,212114086.877384,22166416.762228,2022-08-02T22:00:00
AFZ,137712472.360076,16093358.576158,2022-08-02T23:00:00
AFZ,137712472.360076,16093358.576158,2022-08-02T23:00:00
AFZ,137712472.360076,16093358.576158,2022-08-02T23:00:00
AFZ,137712472.360076,16093358.576158,2022-08-02T23:00:00
AFZ,93792722.992370,14070024.524927,2022-08-03T00:00:00
AFZ,67300490.490568,12248161.637643,2022-08-03T01:00:00
AFZ,44355654.557948,39586753.224101,2022-08-03T02:00:00
AFZ,36411396.124852,37703457.728977,2022-08-03T03:00:00
AFZ,36273655.641238,52780896.562542,2022-08-03T04:00:00
AFZ,28235898.891973,50209228.714706,2022-08-03T05:00:00
AFZ,36775863.787627,51678423.732743,2022-08-03T06:00:00
AFZ,54125233.319656,51893482.168338,2022-08-03T07:00:00
AFZ,64211231.121302,53559969.464360,2022-08-03T08:00:00
AFZ,69320979.355912,58543083.696178,2022-08-03T09:00:00
AFZ,83463535.770453,50321651.062169,2022-08-03T10:00:00
AFZ,82611202.208584,13286184.247489,2022-08-03T11:00:00
AFZ,83582509.973436,9967062.951183,2022-08-03T12:00:00
AFZ,85054463.847644,13669401.132289,2022-08-03T13:00:00
AFZ,90523863.136304,14343540.734706,2022-08-03T14:00:00
AFZ,102497458.954884,17225651.876953,2022-08-03T15:00:00
AFZ,107706451.268592,17188405.222101,2022-08-03T16:00:00
AFZ,110138695.974006,16374003.505657,2022-08-03T17:00:00
AFZ,147301338.750044,24695234.124406,2022-08-03T18:00:00
AFZ,166974249.403568,15762834.148300,2022-08-03T19:00:00
AFZ,202621557.285530,15998216.098289,2022-08-03T20:00:00
AFZ,223982575.565225,18134965.194464,2022-08-03T21:00:00
AFZ,206370798.330010,16484114.420527,2022-08-03T22:00:00
AFZ,133844035.970130,12742948.141147,2022-08-03T23:00:00
AFZ,133844035.970130,12742948.141147,2022-08-03T23:00:00
AFZ,133844035.970130,12742948.141147,2022-08-03T23:00:00
AFZ,133844035.970130,12742948.141147,2022-08-03T23:00:00
AFZ,91918503.682592,8940244.748796,2022-08-04T00:00:00
AFZ,70177590.074208,9445209.006902,2022-08-04T01:00:00
AFZ,48675011.624357,39047019.894618,2022-08-04T02:00:00
AFZ,35618893.311704,40341425.401351,2022-08-04T03:00:00
AFZ,28487095.349192,52828883.435935,2022-08-04T04:00:00
AFZ,28679402.024701,50057762.982098,2022-08-04T05:00:00
AFZ,37196848.220029,51537746.344920,2022-08-04T06:00:00
AFZ,48348625.401551,53524401.435788,2022-08-04T07:00:00
AFZ,63088302.736211,52896486.390712,2022-08-04T08:00:00
AFZ,76430597.096141,53165813.263815,2022-08-04T09:00:00
AFZ,85327793.161077,57225015.795115,2022-08-04T10:00:00
AFZ,85898011.263156,17754905.216806,2022-08-04T11:00:00
AFZ,103632986.071736,12041721.849510,2022-08-04T12:00:00
AFZ,113685713.546768,14806564.940017,2022-08-04T13:00:00
AFZ,110756871.648391,16405061.624550,2022-08-04T14:00:00
AFZ,108864211.877496,19530788.526496,2022-08-04T15:00:00
AFZ,105097763.655478,19358306.511191,2022-08-04T16:00:00
AFZ,123898821.983831,13877349.521987,2022-08-04T17:00:00
AFZ,183769467.445598,14582115.832526,2022-08-04T18:00:00
AFZ,194627124.752804,15534324.602853,2022-08-04T19:00:00
AFZ,218972560.116358,17357354.721536,2022-08-04T20:00:00
AFZ,245922307.038182,22385994.175807,2022-08-04T21:00:00
AFZ,222626458.091634,14986956.823250,2022-08-04T22:00:00
AFZ,162087047.958497,13153122.761369,2022-08-04T23:00:00
AFZ,162087047.958497,13153122.761369,2022-08-04T23:00:00
AFZ,162087047.958497,13153122.761369,2022-08-04T23:00:00
AFZ,162087047.958497,13153122.761369,2022-08-04T23:00:00
AFZ,98518396.005489,10394372.167334,2022-08-05T00:00:00
AFZ,75650491.301219,10967821.261709,2022-08-05T01:00:00
AFZ,49395663.254469,36457105.981912,2022-08-05T02:00:00
AFZ,33166427.650843,35716094.771802,2022-08-05T03:00:00
AFZ,28631812.587880,52052538.031120,2022-08-05T04:00:00
AFZ,28696266.205188,50802662.129407,2022-08-05T05:00:00
AFZ,37536549.884053,46452941.898015,2022-08-05T06:00:00
AFZ,60256160.333573,47257155.406585,2022-08-05T07:00:00
AFZ,83163365.665783,56590630.076379,2022-08-05T08:00:00
AFZ,81869187.330031,58238809.233540,2022-08-05T09:00:00
AFZ,95258291.822028,58888883.178514,2022-08-05T10:00:00
AFZ,88685735.972368,26591226.966678,2022-08-05T11:00:00
AFZ,92519894.024831,13988631.905227,2022-08-05T12:00:00
AFZ,112846216.448521,15924198.879728,2022-08-05T13:00:00
AFZ,117096915.016397,16266526.259054,2022-08-05T14:00:00
AFZ,103497131.693594,15666345.660916,2022-08-05T15:00:00
AFZ,122652970.390961,14346326.796840,2022-08-05T16:00:00
AFZ,129837561.031841,20453310.542545,2022-08-05T17:00:00
AFZ,160364215.093736,16934128.597542,2022-08-05T18:00:00
AFZ,182515765.762764,16175975.950330,2022-08-05T19:00:00
AFZ,245082651.518574,18288464.399165,2022-08-05T20:00:00
AFZ,264719373.680086,21936738.037757,2022-08-05T21:00:00
AFZ,232600062.477093,16011508.494537,2022-08-05T22:00:00
AFZ,172404228.244944,15847666.554517,2022-08-05T23:00:00
AFZ,172404228.244944,15847666.554517,2022-08-05T23:00:00
AFZ,172404228.244944,15847666.554517,2022-08-05T23:00:00
AFZ,172404228.244944,15847666.554517,2022-08-05T23:00:00
AFZ,116508507.412063,14351504.639051,2022-08-06T00:00:00
AFZ,76785828.361440,15584378.615044,2022-08-06T01:00:00
AFZ,52232923.587477,40227389.140284,2022-08-06T02:00:00
AFZ,40982483.257147,39629949.622108,2022-08-06T03:00:00
AFZ,37529986.556403,51230091.437870,2022-08-06T04:00:00
AFZ,31919589.531892,51676540.127615,2022-08-06T05:00:00
AFZ,37776089.594561,51000178.083271,2022-08-06T06:00:00
AFZ,44805231.577357,52449312.854938,2022-08-06T07:00:00
AFZ,69614897.133398,52845960.058191,2022-08-06T08:00:00
AFZ,86318939.933450,54542218.909073,2022-08-06T09:00:00
AFZ,95666332.984544,57022735.902757,2022-08-06T10:00:00
AFZ,102116229.070194,24701837.106010,2022-08-06T11:00:00
AFZ,109848495.020573,10282984.724764,2022-08-06T12:00:00
AFZ,134508695.856395,11976216.496152,2022-08-06T13:00:00
AFZ,135145317.187766,13528278.144287,2022-08-06T14:00:00
AFZ,159622978.380198,15004040.005137,2022-08-06T15:00:00
AFZ,149253903.523245,16876699.392681,2022-08-06T16:00:00
AFZ,160132337.963214,13854891.946939,2022-08-06T17:00:00
AFZ,174630174.575862,13548320.359978,2022-08-06T18:00:00
AFZ,201193789.630155,13091507.834269,2022-08-06T19:00:00
AFZ,253138928.436185,15958845.722365,2022-08-06T20:00:00
AFZ,271059798.279420,16509813.637884,2022-08-06T21:00:00
AFZ,235912903.157548,16974235.144929,2022-08-06T22:00:00
AFZ,166408365.978560,17047404.438382,2022-08-06T23:00:00
AFZ,166408365.978560,17047404.438382,2022-08-06T23:00:00
AFZ,166408365.978560,17047404.438382,2022-08-06T23:00:00
AFZ,166408365.978560,17047404.438382,2022-08-06T23:00:00
AFZ,115893754.412022,14340691.107648,2022-08-07T00:00:00
AFZ,76470649.566921,14646148.731177,2022-08-07T01:00:00
AFZ,52128658.840154,42459680.401534,2022-08-07T02:00:00
AFZ,38791122.000879,37268605.148673,2022-08-07T03:00:00
AFZ,31232519.632413,49537795.653815,2022-08-07T04:00:00
AFZ,30303401.338709,49341552.543725,2022-08-07T05:00:00
AFZ,30340350.964807,50796280.401779,2022-08-07T06:00:00
AFZ,40251829.092840,54895063.680696,2022-08-07T07:00:00
AFZ,64419634.799020,57956340.744880,2022-08-07T08:00:00
AFZ,99432835.575548,56535167.621975,2022-08-07T09:00:00
AFZ,129278522.739963,61696723.910705,2022-08-07T10:00:00
AFZ,132972353.845386,22261152.394076,2022-08-07T11:00:00
AFZ,148537666.808289,17362303.744138,2022-08-07T12:00:00
AFZ,156364769.489397,18521030.500860,2022-08-07T13:00:00
AFZ,155956049.437085,16471717.239374,2022-08-07T14:00:00
AFZ,156329985.206710,16418054.752237,2022-08-07T15:00:00
AFZ,153735567.914443,16608840.231079,2022-08-07T16:00:00
AFZ,171341500.507809,18553705.376149,2022-08-07T17:00:00
AFZ,183090606.926241,18829737.997917,2022-08-07T18:00:00
AFZ,212421807.103096,20277530.472551,2022-08-07T19:00:00
AFZ,249551295.736063,16793699.733489,2022-08-07T20:00:00
AFZ,269386382.541009,19418553.999611,2022-08-07T21:00:00
AFZ,265674145.254987,22094413.767063,2022-08-07T22:00:00
AFZ,176152398.412777,19715010.033803,2022-08-07T23:00:00
AFZ,176152398.412777,19715010.033803,2022-08-07T23:00:00
AFZ,176152398.412777,19715010.033803,2022-08-07T23:00:00
AFZ,176152398.412777,19715010.033803,2022-08-07T23:00:00
AFZ,115884215.600578,16694634.537331,2022-08-08T00:00:00
AFZ,74498111.176925,17471235.697285,2022-08-08T01:00:00
AFZ,49926244.298933,46042931.315329,2022-08-08T02:00:00
AFZ,39326086.584891,43883316.668012,2022-08-08T03:00:00
AFZ,31095500.014610,53328051.648509,2022-08-08T04:00:00
AFZ,25448059.432035,52627971.300958,2022-08-08T05:00:00
AFZ,38781833.022229,54026085.637228,2022-08-08T06:00:00
AFZ,54502031.370262,54195327.897674,2022-08-08T07:00:00
AFZ,62507998.830198,59317007.512884,2022-08-08T08:00:00
AFZ,77039539.512608,60396201.835346,2022-08-08T09:00:00
AFZ,75462135.929570,61550656.342631,2022-08-08T10:00:00
AFZ,67216640.396553,16177159.194109,2022-08-08T11:00:00
AFZ,77587673.716029,15795928.118355,2022-08-08T12:00:00
AFZ,83761136.211697,20097234.726748,2022-08-08T13:00:00
AFZ,88909289.488901,17237558.320090,2022-08-08T14:00:00
AFZ,87577533.332221,16815745.818260,2022-08-08T15:00:00
AFZ,125772863.622358,19127141.918073,2022-08-08T16:00:00
AFZ,118996951.493253,21682848.202292,2022-08-08T17:00:00
AFZ,139418879.149093,17797325.709496,2022-08-08T18:00:00
AFZ,188169832.278290,15965988.336246,2022-08-08T19:00:00
AFZ,221760563.973078,15354305.065425,2022-08-08T20:00:00
AFZ,236920134.197839,17412659.807776,2022-08-08T21:00:00
AFZ,219529362.926128,23678255.301674,2022-08-08T22:00:00
AFZ,156442085.030635,17587318.614301,2022-08-08T23:00:00
AFZ,156442085.030635,17587318.614301,2022-08-08T23:00:00
AFZ,156442085.030635,17587318.614301,2022-08-08T23:00:00
AFZ,156442085.030635,17587318.614301,2022-08-08T23:00:00
AFZ,108273241.869297,14390556.002069,2022-08-09T00:00:00
AFZ,65269406.272181,14976269.936758,2022-08-09T01:00:00
AFZ,41642172.103408,47994003.456549,2022-08-09T02:00:00
AFZ,32589452.671698,37689965.316237,2022-08-09T03:00:00
AFZ,32461714.879985,52771529.739273,2022-08-09T04:00:00
AFZ,27603242.440777,52710003.283792,2022-08-09T05:00:00
AFZ,40343962.789866,50546957.591833,2022-08-09T06:00:00
AFZ,54587832.674396,48001253.620976,2022-08-09T07:00:00
AFZ,64391445.575520,58138583.259498,2022-08-09T08:00:00
AFZ,77113919.462867,59176400.357067,2022-08-09T09:00:00
AFZ,85898455.206481,59391156.258713,2022-08-09T10:00:00
AFZ,74547586.374415,24488187.030402,2022-08-09T11:00:00
AFZ,106331545.517904,14647827.531922,2022-08-09T12:00:00
AFZ,106024813.655504,28976424.800502,2022-08-09T13:00:00
AFZ,96396464.214070,14944828.263814,2022-08-09T14:00:00
AFZ,98689915.138423,15355852.504271,2022-08-09T15:00:00
AFZ,108014914.876855,19264938.627296,2022-08-09T16:00:00
AFZ,124757521.564422,25261129.121779,2022-08-09T17:00:00
AFZ,156815295.065951,23559008.241156,2022-08-09T18:00:00
AFZ,221189546.079860,22818275.449564,2022-08-09T19:00:00
AFZ,261305631.135973,25459176.621856,2022-08-09T20:00:00
AFZ,282476242.364754,24554656.250167,2022-08-09T21:00:00
AFZ,252373470.304894,23872426.380874,2022-08-09T22:00:00
AFZ,164744892.093854,17095612.816795,2022-08-09T23:00:00
AFZ,164744892.093854,17095612.816795,2022-08-09T23:00:00
AFZ,164744892.093854,17095612.816795,2022-08-09T23:00:00
AFZ,164744892.093854,17095612.816795,2022-08-09T23:00:00
AFZ,130270963.025401,18168063.493514,2022-08-10T00:00:00
AFZ,72977455.835218,13564453.592274,2022-08-10T01:00:00
AFZ,47768705.153691,38052996.186770,2022-08-10T02:00:00
AFZ,33910027.669235,37103085.882277,2022-08-10T03:00:00
AFZ,29110883.302018,50225178.232712,2022-08-10T04:00:00
AFZ,29441288.957889,53002401.386584,2022-08-10T05:00:00
AFZ,38358713.282378,55940681.565421,2022-08-10T06:00:00
AFZ,55221658.369973,54971263.467424,2022-08-10T07:00:00
AFZ,71712239.907098,55104050.389485,2022-08-10T08:00:00
AFZ,71881050.254342,55645265.498772,2022-08-10T09:00:00
AFZ,76318262.141133,55079656.461044,2022-08-10T10:00:00
AFZ,113482176.981087,19713436.007623,2022-08-10T11:00:00
AFZ,103594608.800613,20144752.917385,2022-08-10T12:00:00
AFZ,94659366.462537,16216299.778701,2022-08-10T13:00:00
AFZ,124596115.144292,18764316.819660,2022-08-10T14:00:00
AFZ,103137434.005190,14422938.944507,2022-08-10T15:00:00
AFZ,111185379.286822,19148356.278981,2022-08-10T16:00:00
AFZ,137553755.860748,19340832.683894,2022-08-10T17:00:00
AFZ,157844934.421339,18222254.833286,2022-08-10T18:00:00
AFZ,198522855.438868,16744800.363499,2022-08-10T19:00:00
AFZ,223691908.628914,16431358.403819,2022-08-10T20:00:00
AFZ,243554948.187446,16861361.781346,2022-08-10T21:00:00
AFZ,225702127.121308,15278407.570084,2022-08-10T22:00:00
AFZ,165571946.851194,15181876.665687,2022-08-10T23:00:00
AFZ,165571946.851194,15181876.665687,2022-08-10T23:00:00
AFZ,165571946.851194,15181876.665687,2022-08-10T23:00:00
AFZ,165571946.851194,15181876.665687,2022-08-10T23:00:00
AFZ,100513467.013340,11382903.617555,2022-08-11T00:00:00
AFZ,67784125.403366,12799227.225458,2022-08-11T01:00:00
AFZ,45221654.461331,40909960.902550,2022-08-11T02:00:00
AFZ,39736542.856882,41335708.047322,2022-08-11T03:00:00
AFZ,32176917.899021,53891109.054889,2022-08-11T04:00:00
AFZ,29416996.967673,54969485.935342,2022-08-11T05:00:00
AFZ,37507285.579896,55939042.781565,2022-08-11T06:00:00
AFZ,57969215.423245,58124511.539348,2022-08-11T07:00:00
AFZ,64268587.557566,59475873.030013,2022-08-11T08:00:00
AFZ,66463443.417919,60792761.772832,2022-08-11T09:00:00
AFZ,90970495.695122,62266598.298952,2022-08-11T10:00:00
AFZ,99609103.043499,18372094.525892,2022-08-11T11:00:00
AFZ,100623013.950318,15845306.705239,2022-08-11T12:00:00
AFZ,101801997.404025,18089744.063998,2022-08-11T13:00:00
AFZ,96643003.525813,17763577.270322,2022-08-11T14:00:00
AFZ,100977574.803135,16892752.842523,2022-08-11T15:00:00
AFZ,112469904.836579,21909880.041469,2022-08-11T16:00:00
AFZ,119031322.780746,18820057.222013,2022-08-11T17:00:00
AFZ,152470160.110623,20582500.034483,2022-08-11T18:00:00
AFZ,195859324.761745,19244739.118918,2022-08-11T19:00:00
AFZ,230889343.860526,18138321.569514,2022-08-11T20:00:00
AFZ,251097267.774330,20806450.266783,2022-08-11T21:00:00
AFZ,217224298.904339,18131391.147469,2022-08-11T22:00:00
AFZ,145137897.115591,13706003.598993,2022-08-11T23:00:00
AFZ,145137897.115591,13706003.598993,2022-08-11T23:00:00
AFZ,145137897.115591,13706003.598993,2022-08-11T23:00:00
AFZ,145137897.115591,13706003.598993,2022-08-11T23:00:00
AFZ,133137946.020351,16564883.893859,2022-08-12T00:00:00
AFZ,66449434.315905,13304248.407357,2022-08-12T01:00:00
AFZ,49533723.021978,41257962.294968,2022-08-12T02:00:00
AFZ,35160990.572417,39058576.023192,2022-08-12T03:00:00
AFZ,31558245.711976,51853116.641876,2022-08-12T04:00:00
AFZ,32580135.098147,52302995.528372,2022-08-12T05:00:00
AFZ,38783586.185283,51620876.279231,2022-08-12T06:00:00
AFZ,56536340.894898,53793928.227273,2022-08-12T07:00:00
AFZ,66419215.199012,57856799.862766,2022-08-12T08:00:00
AFZ,82809763.656133,61767674.898976,2022-08-12T09:00:00
AFZ,79366476.525481,56782666.153920,2022-08-12T10:00:00
AFZ,81242623.182927,21691306.707531,2022-08-12T11:00:00
AFZ,88986107.133951,17109281.710381,2022-08-12T12:00:00
AFZ,105127648.141790,19903145.804654,2022-08-12T13:00:00
AFZ,96848532.134622,33044313.773222,2022-08-12T14:00:00
AFZ,104040060.875596,20390539.303020,2022-08-12T15:00:00
AFZ,103906118.500970,21312029.580831,2022-08-12T16:00:00
AFZ,125876936.296758,20653595.361240,2022-08-12T17:00:00
AFZ,184120943.126032,21405847.889706,2022-08-12T18:00:00
AFZ,168514191.449713,20454781.243492,2022-08-12T19:00:00
AFZ,215733880.174258,21494528.064074,2022-08-12T20:00:00
AFZ,238131228.648359,21080349.698319,2022-08-12T21:00:00
AFZ,219099200.952345,20194074.977374,2022-08-12T22:00:00
AFZ,166118279.728067,16288083.847749,2022-08-12T23:00:00
AFZ,166118279.728067,16288083.847749,2022-08-12T23:00:00
AFZ,166118279.728067,16288083.847749,2022-08-12T23:00:00
AFZ,166118279.728067,16288083.847749,2022-08-12T23:00:00
AFZ,111249141.835048,13463560.976698,2022-08-13T00:00:00
AFZ,82651989.032082,16065330.271505,2022-08-13T01:00:00
AFZ,55827570.912689,42583426.705181,2022-08-13T02:00:00
AFZ,42092380.914449,41727138.481268,2022-08-13T03:00:00
AFZ,33710678.799033,56209597.005131,2022-08-13T04:00:00
AFZ,34921293.434445,54426248.223538,2022-08-13T05:00:00
AFZ,39043965.955455,50968698.930194,2022-08-13T06:00:00
AFZ,58356506.899888,49794062.451281,2022-08-13T07:00:00
AFZ,76885366.501622,55067321.436553,2022-08-13T08:00:00
AFZ,86444763.384138,55395778.109942,2022-08-13T09:00:00
AFZ,80065055.917649,57945820.722424,2022-08-13T10:00:00
AFZ,108739747.389759,25646769.333230,2022-08-13T11:00:00
AFZ,128220595.995547,17058814.920979,2022-08-13T12:00:00
AFZ,127684311.308036,19604448.553444,2022-08-13T13:00:00
AFZ,115376840.237903,29716571.340580,2022-08-13T14:00:00
AFZ,125220960.693763,18379207.445732,2022-08-13T15:00:00
AFZ,136119074.288532,17979909.870321,2022-08-13T16:00:00
AFZ,149321494.048785,20186598.694747,2022-08-13T17:00:00
AFZ,146779863.112956,25084478.326052,2022-08-13T18:00:00
AFZ,187206708.638820,21717500.760214,2022-08-13T19:00:00
AFZ,215236264.115651,23587237.425215,2022-08-13T20:00:00
AFZ,229125389.801535,21619052.126681,2022-08-13T21:00:00
AFZ,213583800.364024,20349059.166410,2022-08-13T22:00:00
AFZ,173619323.598507,24010801.136077,2022-08-13T23:00:00
AFZ,173619323.598507,24010801.136077,2022-08-13T23:00:00
AFZ,173619323.598507,24010801.136077,2022-08-13T23:00:00
AFZ,173619323.598507,24010801.136077,2022-08-13T23:00:00
AFZ,113433829.394906,17998949.319195,2022-08-14T00:00:00
AFZ,87201430.204596,19120451.942241,2022-08-14T01:00:00
AFZ,72513967.379906,45546181.735406,2022-08-14T02:00:00
AFZ,48540633.413792,42121922.511094,2022-08-14T03:00:00
AFZ,38298570.152468,55997590.794332,2022-08-14T04:00:00
AFZ,40160147.643437,55121646.111109,2022-08-14T05:00:00
AFZ,45963542.096732,59303966.687564,2022-08-14T06:00:00
AFZ,55166932.932135,57010843.977645,2022-08-14T07:00:00
AFZ,68851466.348060,56586157.489869,2022-08-14T08:00:00
AFZ,93280891.493953,58421807.648736,2022-08-14T09:00:00
AFZ,115753321.292701,57742126.834450,2022-08-14T10:00:00
AFZ,122670000.603096,20531913.069564,2022-08-14T11:00:00
AFZ,136464152.820536,18996940.132969,2022-08-14T12:00:00
AFZ,154605570.007133,19783332.685602,2022-08-14T13:00:00
AFZ,165536856.513403,20655095.040259,2022-08-14T14:00:00
AFZ,201167559.816554,23379646.112920,2022-08-14T15:00:00
AFZ,197185857.056594,24090246.374954,2022-08-14T16:00:00
AFZ,175021268.863077,30369503.190735,2022-08-14T17:00:00
AFZ,192063355.158405,20055806.803958,2022-08-14T18:00:00
AFZ,246677103.600283,22038880.953770,2022-08-14T19:00:00
AFZ,307072068.797316,24667980.691623,2022-08-14T20:00:00
AFZ,288286605.491190,25200128.320458,2022-08-14T21:00:00
AFZ,259708592.647595,20159834.715050,2022-08-14T22:00:00
AFZ,184444387.473912,20842362.632531,2022-08-14T23:00:00
AFZ,184444387.473912,20842362.632531,2022-08-14T23:00:00
AFZ,184444387.473912,20842362.632531,2022-08-14T23:00:00
AFZ,184444387.473912,20842362.632531,2022-08-14T23:00:00
AFZ,107829507.403115,13970012.227719,2022-08-15T00:00:00
AFZ,79149802.595363,10778870.607034,2022-08-15T01:00:00
AFZ,62738195.374016,42042901.819856,2022-08-15T02:00:00
AFZ,42160830.648040,39658317.351386,2022-08-15T03:00:00
AFZ,32546576.924843,55716729.816490,2022-08-15T04:00:00
AFZ,34162373.488369,51954148.257329,2022-08-15T05:00:00
AFZ,43055388.678334,51999319.343761,2022-08-15T06:00:00
AFZ,59088487.553190,53021018.776768,2022-08-15T07:00:00
AFZ,72368877.077509,56753150.236485,2022-08-15T08:00:00
AFZ,87476852.414642,72823306.148368,2022-08-15T09:00:00
AFZ,101029838.340007,73116280.908854,2022-08-15T10:00:00
AFZ,117461112.289913,25404399.235120,2022-08-15T11:00:00
AFZ,112380939.972502,14319205.564595,2022-08-15T12:00:00
AFZ,107297360.562410,16768629.888356,2022-08-15T13:00:00
AFZ,116542969.047498,19873289.953609,2022-08-15T14:00:00
AFZ,117455842.105438,46032287.200724,2022-08-15T15:00:00
AFZ,132010537.033764,37497732.775199,2022-08-15T16:00:00
AFZ,145675498.867066,30569269.488143,2022-08-15T17:00:00
AFZ,167355399.326952,15804237.777772,2022-08-15T18:00:00
AFZ,224506812.066356,20377360.161443,2022-08-15T19:00:00
AFZ,281648558.519751,22248856.322144,2022-08-15T20:00:00
AFZ,293557908.049785,32894987.422812,2022-08-15T21:00:00
AFZ,256458434.687644,17997924.713518,2022-08-15T22:00:00
AFZ,159130705.053474,15289803.947716,2022-08-15T23:00:00
AFZ,159130705.053474,15289803.947716,2022-08-15T23:00:00
AFZ,159130705.053474,15289803.947716,2022-08-15T23:00:00
AFZ,159130705.053474,15289803.947716,2022-08-15T23:00:00
AFZ,112099797.273111,14479914.379317,2022-08-16T00:00:00
AFZ,74848518.780874,11718904.853396,2022-08-16T01:00:00
AFZ,49583747.864177,38076547.508918,2022-08-16T02:00:00
AFZ,35139800.698288,38286919.896236,2022-08-16T03:00:00
AFZ,41327644.520899,54410597.146442,2022-08-16T04:00:00
AFZ,30787586.417696,50118886.411649,2022-08-16T05:00:00
AFZ,34539889.214357,48283411.446386,2022-08-16T06:00:00
AFZ,48097314.314194,47974073.115570,2022-08-16T07:00:00
AFZ,59353572.523195,52282469.146802,2022-08-16T08:00:00
AFZ,81701057.449664,61548338.246030,2022-08-16T09:00:00
AFZ,91205550.075318,70028769.866604,2022-08-16T10:00:00
AFZ,79824879.683848,50140712.676883,2022-08-16T11:00:00
AFZ,89774740.370335,23091008.125856,2022-08-16T12:00:00
AFZ,107296454.887485,24423382.735361,2022-08-16T13:00:00
AFZ,98164678.177751,24304672.875773,2022-08-16T14:00:00
AFZ,114186112.188507,29184741.364353,2022-08-16T15:00:00
AFZ,109321247.234336,28712676.868016,2022-08-16T16:00:00