CO,DOWNSTREAM,UPSTREAM,DATE_TIME
AFZ,162429879.316399,23796822.191269,2022-08-31T23:00:00
AFZ,106216526.269792,13144086.271457,2022-09-01T00:00:00
AFZ,69801236.917671,15126061.399832,2022-09-01T01:00:00
AFZ,50377874.055271,41474660.601782,2022-09-01T02:00:00
AFZ,36162683.089809,40454689.247836,2022-09-01T03:00:00
AFZ,26780386.071998,54231132.762184,2022-09-01T04:00:00
AFZ,30215926.571877,50380565.881492,2022-09-01T05:00:00
AFZ,40397342.724188,54045335.929461,2022-09-01T06:00:00
AFZ,59857328.746369,54364571.649779,2022-09-01T07:00:00
AFZ,70341481.752515,57241236.277340,2022-09-01T08:00:00
AFZ,76154697.557573,59307859.330420,2022-09-01T09:00:00
AFZ,83446065.856351,60553090.638702,2022-09-01T10:00:00
AFZ,90497477.133585,21044703.617930,2022-09-01T11:00:00
AFZ,83796378.278392,13043387.700153,2022-09-01T12:00:00
AFZ,102796672.080896,16518591.580950,2022-09-01T13:00:00
AFZ,94251297.048868,14514350.106163,2022-09-01T14:00:00
AFZ,102863949.084653,23670799.539506,2022-09-01T15:00:00
AFZ,129791356.470307,26432801.648928,2022-09-01T16:00:00
AFZ,144023983.636013,18481020.296040,2022-09-01T17:00:00
AFZ,190808075.651481,18841569.508997,2022-09-01T18:00:00
AFZ,212998631.462480,23372855.199878,2022-09-01T19:00:00
AFZ,272058813.535285,19560437.564851,2022-09-01T20:00:00
AFZ,271230171.988299,18887560.951468,2022-09-01T21:00:00
AFZ,241812660.936395,21295733.077865,2022-09-01T22:00:00
AFZ,167197661.600151,15125370.170301,2022-09-01T23:00:00
AFZ,167197661.600151,15125370.170301,2022-09-01T23:00:00
AFZ,167197661.600151,15125370.170301,2022-09-01T23:00:00
AFZ,167197661.600151,15125370.170301,2022-09-01T23:00:00
AFZ,108274904.357167,12757970.610699,2022-09-02T00:00:00
AFZ,60737361.816103,12467119.859156,2022-09-02T01:00:00
AFZ,40211627.183075,41857446.226901,2022-09-02T02:00:00
AFZ,39268461.089756,39077576.675739,2022-09-02T03:00:00
AFZ,41667374.963719,58389986.748515,2022-09-02T04:00:00
AFZ,44111642.851091,59065430.927854,2022-09-02T05:00:00
AFZ,41145525.084040,51771746.009868,2022-09-02T06:00:00
AFZ,61427830.408509,49201797.550580,2022-09-02T07:00:00
AFZ,70772713.194329,57442464.113184,2022-09-02T08:00:00
AFZ,90996630.811873,61648093.924050,2022-09-02T09:00:00
AFZ,85996600.988257,63778809.673718,2022-09-02T10:00:00
AFZ,84405272.923206,30279776.611991,2022-09-02T11:00:00
AFZ,110090982.633975,21943455.199264,2022-09-02T12:00:00
AFZ,106208239.599978,19835201.884951,2022-09-02T13:00:00
AFZ,110090107.200251,22849233.435985,2022-09-02T14:00:00
AFZ,124447607.204371,20040794.142313,2022-09-02T15:00:00
AFZ,130733367.522926,23523750.824322,2022-09-02T16:00:00
AFZ,146630403.651411,19978311.022622,2022-09-02T17:00:00
AFZ,161932287.767025,16952919.439428,2022-09-02T18:00:00
AFZ,203305588.303572,16689053.544655,2022-09-02T19:00:00
AFZ,254473607.283817,19278075.786555,2022-09-02T20:00:00
AFZ,282571888.697103,19187819.934957,2022-09-02T21:00:00
AFZ,250148553.377485,16973978.325270,2022-09-02T22:00:00
AFZ,192581329.421913,16815715.490498,2022-09-02T23:00:00
AFZ,192581329.421913,16815715.490498,2022-09-02T23:00:00
AFZ,192581329.421913,16815715.490498,2022-09-02T23:00:00
AFZ,192581329.421913,16815715.490498,2022-09-02T23:00:00
AFZ,135550374.666701,13369360.042875,2022-09-03T00:00:00
AFZ,97903488.628625,14343607.416705,2022-09-03T01:00:00
AFZ,59069218.576163,39737313.092649,2022-09-03T02:00:00
AFZ,49121997.182165,39532804.855532,2022-09-03T03:00:00
AFZ,39915390.711888,51082912.839165,2022-09-03T04:00:00
AFZ,36799244.498469,49545212.490750,2022-09-03T05:00:00
AFZ,39086339.102070,51057934.435718,2022-09-03T06:00:00
AFZ,51523321.649437,52223616.588090,2022-09-03T07:00:00
AFZ,70450625.105541,56083326.048763,2022-09-03T08:00:00
AFZ,80000895.203548,58316985.685681,2022-09-03T09:00:00
AFZ,103494421.310388,42732450.770170,2022-09-03T10:00:00
AFZ,111668224.192720,36153270.873428,2022-09-03T11:00:00
AFZ,132787121.768356,22159344.158498,2022-09-03T12:00:00
AFZ,153494833.942510,22780430.108190,2022-09-03T13:00:00
AFZ,165314380.807282,16749362.968872,2022-09-03T14:00:00
AFZ,161869655.783673,20570605.783137,2022-09-03T15:00:00
AFZ,157012902.688975,21533878.382649,2022-09-03T16:00:00
AFZ,157002621.689494,17190999.822630,2022-09-03T17:00:00
AFZ,176840341.106377,19253444.650038,2022-09-03T18:00:00
AFZ,201328594.925670,16770575.157542,2022-09-03T19:00:00
AFZ,235138895.047887,16409669.172789,2022-09-03T20:00:00
AFZ,268065811.172623,17527929.035032,2022-09-03T21:00:00
AFZ,236994286.989759,19730276.399687,2022-09-03T22:00:00
AFZ,183449185.506525,19677928.649630,2022-09-03T23:00:00
AFZ,183449185.506525,19677928.649630,2022-09-03T23:00:00
AFZ,183449185.506525,19677928.649630,2022-09-03T23:00:00
AFZ,183449185.506525,19677928.649630,2022-09-03T23:00:00
AFZ,126574404.818943,15886517.794018,2022-09-04T00:00:00
AFZ,92995471.960763,10941391.505067,2022-09-04T01:00:00
AFZ,60781202.730845,41331955.079275,2022-09-04T02:00:00
AFZ,52523417.954659,39876494.357700,2022-09-04T03:00:00
AFZ,42303111.840816,53177494.729698,2022-09-04T04:00:00
AFZ,33358546.499382,51178951.512045,2022-09-04T05:00:00
AFZ,33714054.045541,52406823.020240,2022-09-04T06:00:00
AFZ,46567292.091868,52606807.043607,2022-09-04T07:00:00
AFZ,74792560.210145,56362838.923813,2022-09-04T08:00:00
AFZ,97563808.013006,61474113.564072,2022-09-04T09:00:00
AFZ,132481562.586926,55364797.600302,2022-09-04T10:00:00
AFZ,131466915.974825,16974321.883355,2022-09-04T11:00:00
AFZ,147972203.325188,16016858.725770,2022-09-04T12:00:00
AFZ,166835425.937926,16581350.440489,2022-09-04T13:00:00
AFZ,152158259.282217,15362752.711563,2022-09-04T14:00:00
AFZ,152020005.399223,21007711.486428,2022-09-04T15:00:00
AFZ,160335866.310291,19225552.835710,2022-09-04T16:00:00
AFZ,159750726.360397,21914814.917251,2022-09-04T17:00:00
AFZ,181166303.649614,20805647.756891,2022-09-04T18:00:00
AFZ,227994740.864421,21526169.199529,2022-09-04T19:00:00
AFZ,242422391.266361,34459342.493049,2022-09-04T20:00:00
AFZ,271959038.350695,28137098.645207,2022-09-04T21:00:00
AFZ,226883313.398969,23158154.858791,2022-09-04T22:00:00
AFZ,157086308.242427,19992591.671478,2022-09-04T23:00:00
AFZ,157086308.242427,19992591.671478,2022-09-04T23:00:00
AFZ,157086308.242427,19992591.671478,2022-09-04T23:00:00
AFZ,157086308.242427,19992591.671478,2022-09-04T23:00:00
AFZ,101416639.502348,14637024.859763,2022-09-05T00:00:00
AFZ,67373031.446818,14374713.324024,2022-09-05T01:00:00
AFZ,51647762.038731,44167000.070848,2022-09-05T02:00:00
AFZ,37928285.285482,39056213.812692,2022-09-05T03:00:00
AFZ,30233120.527280,52467491.270548,2022-09-05T04:00:00
AFZ,29950565.758581,51743690.095901,2022-09-05T05:00:00
AFZ,42179750.729998,54455930.298201,2022-09-05T06:00:00
AFZ,54619511.274873,53799007.294430,2022-09-05T07:00:00
AFZ,61634030.281371,57342301.469836,2022-09-05T08:00:00
AFZ,75537658.384428,61387835.004385,2022-09-05T09:00:00
AFZ,82115168.292407,64415450.796606,2022-09-05T10:00:00
AFZ,75596175.644818,39890890.956121,2022-09-05T11:00:00
AFZ,90080073.628716,14011944.063881,2022-09-05T12:00:00
AFZ,93478246.468314,17909695.586105,2022-09-05T13:00:00
AFZ,94439610.692140,24196435.968594,2022-09-05T14:00:00
AFZ,100696737.264237,34404003.903193,2022-09-05T15:00:00
AFZ,110523330.254047,25093584.384092,2022-09-05T16:00:00
AFZ,130118366.916790,16326836.324045,2022-09-05T17:00:00
AFZ,177706471.457888,21177067.665354,2022-09-05T18:00:00
AFZ,208944056.344059,20860417.573644,2022-09-05T19:00:00
AFZ,264208918.053264,22425836.454770,2022-09-05T20:00:00
AFZ,276809272.331081,22463632.644615,2022-09-05T21:00:00
AFZ,240264200.812833,20089353.626863,2022-09-05T22:00:00
AFZ,167965464.318927,17091955.432181,2022-09-05T23:00:00
AFZ,167965464.318927,17091955.432181,2022-09-05T23:00:00
AFZ,167965464.318927,17091955.432181,2022-09-05T23:00:00
AFZ,167965464.318927,17091955.432181,2022-09-05T23:00:00
AFZ,95447246.922431,13557562.245502,2022-09-06T00:00:00
AFZ,62548293.288076,9818005.036506,2022-09-06T01:00:00
AFZ,44288794.706438,36873892.983061,2022-09-06T02:00:00
AFZ,29810064.766661,35602267.338024,2022-09-06T03:00:00
AFZ,32744894.132818,50252936.761228,2022-09-06T04:00:00
AFZ,31602488.588484,49017476.451226,2022-09-06T05:00:00
AFZ,37064031.449364,46200296.715482,2022-09-06T06:00:00
AFZ,50896863.522283,45078030.831037,2022-09-06T07:00:00
AFZ,58949531.057405,53285720.500955,2022-09-06T08:00:00
AFZ,73876795.924771,62675989.836075,2022-09-06T09:00:00
AFZ,84244915.720229,61357024.799119,2022-09-06T10:00:00
AFZ,86585019.713887,32351296.219747,2022-09-06T11:00:00
AFZ,95503495.787936,14044339.159967,2022-09-06T12:00:00
AFZ,92167201.207539,14260372.013435,2022-09-06T13:00:00
AFZ,96421734.421578,14752925.435590,2022-09-06T14:00:00
AFZ,109309444.844340,16495154.036097,2022-09-06T15:00:00
AFZ,120578290.991992,18489712.642362,2022-09-06T16:00:00
AFZ,153320227.609749,16332238.197841,2022-09-06T17:00:00
AFZ,187789008.653156,17899356.982762,2022-09-06T18:00:00
AFZ,200440693.189610,18197113.934403,2022-09-06T19:00:00
AFZ,238096182.688887,19113670.096983,2022-09-06T20:00:00
AFZ,262177820.587047,22800869.107487,2022-09-06T21:00:00
AFZ,225675289.130398,19259539.848706,2022-09-06T22:00:00
AFZ,156916714.619225,12981094.693836,2022-09-06T23:00:00
AFZ,156916714.619225,12981094.693836,2022-09-06T23:00:00
AFZ,156916714.619225,12981094.693836,2022-09-06T23:00:00
AFZ,156916714.619225,12981094.693836,2022-09-06T23:00:00
AFZ,96594594.161592,8717134.419811,2022-09-07T00:00:00
AFZ,61887388.164893,7414941.802564,2022-09-07T01:00:00
AFZ,42040750.604565,37615187.223768,2022-09-07T02:00:00
AFZ,34700004.261477,35295952.859863,2022-09-07T03:00:00
AFZ,29130901.097680,48577717.855963,2022-09-07T04:00:00
AFZ,26877582.983438,47789975.751759,2022-09-07T05:00:00
AFZ,48313781.613882,49486061.983554,2022-09-07T06:00:00
AFZ,56983254.058375,49757391.820194,2022-09-07T07:00:00
AFZ,66657403.453963,51629899.080603,2022-09-07T08:00:00
AFZ,92014316.729937,55488032.265265,2022-09-07T09:00:00
AFZ,124388884.210873,57484715.239431,2022-09-07T10:00:00
AFZ,98477234.901474,21966233.837548,2022-09-07T11:00:00
AFZ,97521257.397781,12450608.382149,2022-09-07T12:00:00
AFZ,106472131.769443,15189763.669585,2022-09-07T13:00:00
AFZ,108576973.300925,17192600.012217,2022-09-07T14:00:00
AFZ,113941671.696870,18239396.556561,2022-09-07T15:00:00
AFZ,120553686.670685,17292749.673476,2022-09-07T16:00:00
AFZ,190036686.410870,19301039.221252,2022-09-07T17:00:00
AFZ,183592517.871013,18671031.071101,2022-09-07T18:00:00
AFZ,221024302.572394,20077385.827269,2022-09-07T19:00:00
AFZ,282860688.858608,17950285.112065,2022-09-07T20:00:00
AFZ,303462193.965818,26311196.339677,2022-09-07T21:00:00
AFZ,236590295.251184,18411926.892656,2022-09-07T22:00:00
AFZ,167236813.290346,14641575.888535,2022-09-07T23:00:00
AFZ,167236813.290346,14641575.888535,2022-09-07T23:00:00
AFZ,167236813.290346,14641575.888535,2022-09-07T23:00:00
AFZ,167236813.290346,14641575.888535,2022-09-07T23:00:00
AFZ,123125897.041468,9448526.811826,2022-09-08T00:00:00
AFZ,75298116.726899,8590166.043385,2022-09-08T01:00:00
AFZ,59135151.620793,38886873.235256,2022-09-08T02:00:00
AFZ,48153080.981258,35760052.976001,2022-09-08T03:00:00
AFZ,56497180.316975,50185303.194625,2022-09-08T04:00:00
AFZ,51278465.838227,48730161.831954,2022-09-08T05:00:00
AFZ,48765154.471261,50544340.775046,2022-09-08T06:00:00
AFZ,69520595.858671,51350304.489169,2022-09-08T07:00:00
AFZ,67928790.479062,50562040.629460,2022-09-08T08:00:00
AFZ,75249584.633543,56304327.713107,2022-09-08T09:00:00
AFZ,88676065.426642,58148804.399400,2022-09-08T10:00:00
AFZ,89093725.974007,27078987.873640,2022-09-08T11:00:00
AFZ,100824101.471499,12940694.120382,2022-09-08T12:00:00
AFZ,123406834.372099,14661082.237851,2022-09-08T13:00:00
AFZ,107215351.046275,18958875.033554,2022-09-08T14:00:00
AFZ,102012469.208641,16384259.452000,2022-09-08T15:00:00
AFZ,118146359.884613,14461531.670686,2022-09-08T16:00:00
AFZ,142295546.680130,15097163.490308,2022-09-08T17:00:00
AFZ,179734761.025308,16016649.050125,2022-09-08T18:00:00
AFZ,226744220.937126,20467823.808871,2022-09-08T19:00:00
AFZ,291179673.318491,18132961.207655,2022-09-08T20:00:00
AFZ,308469381.879785,18411071.532912,2022-09-08T21:00:00
AFZ,249750653.153228,16919758.160356,2022-09-08T22:00:00
AFZ,273929777.018009,16743568.035808,2022-09-08T23:00:00
AFZ,273929777.018009,16743568.035808,2022-09-08T23:00:00
AFZ,273929777.018009,16743568.035808,2022-09-08T23:00:00
AFZ,273929777.018009,16743568.035808,2022-09-08T23:00:00
AFZ,138025836.557958,13189685.158454,2022-09-09T00:00:00
AFZ,95032089.905151,14689063.904537,2022-09-09T01:00:00
AFZ,49793637.672298,38750053.670819,2022-09-09T02:00:00
AFZ,44459250.973218,34850646.214456,2022-09-09T03:00:00
AFZ,36980016.364167,49397368.205920,2022-09-09T04:00:00
AFZ,30473706.897571,47646529.362717,2022-09-09T05:00:00
AFZ,45753702.843022,46376795.712754,2022-09-09T06:00:00
AFZ,61050546.626978,47472473.289644,2022-09-09T07:00:00
AFZ,78469241.761571,55354146.497938,2022-09-09T08:00:00
AFZ,86657240.070664,57136136.071110,2022-09-09T09:00:00
AFZ,86909406.082372,61409893.141327,2022-09-09T10:00:00
AFZ,90056937.199893,35525652.528621,2022-09-09T11:00:00
AFZ,120476941.570759,20156794.106282,2022-09-09T12:00:00
AFZ,103417303.232220,19878148.171681,2022-09-09T13:00:00
AFZ,107237243.660844,15736060.927263,2022-09-09T14:00:00
AFZ,116649796.340478,20479751.324467,2022-09-09T15:00:00
AFZ,133078938.790683,14770773.636970,2022-09-09T16:00:00
AFZ,147531081.649892,15036547.933355,2022-09-09T17:00:00
AFZ,170242070.571943,18380619.954633,2022-09-09T18:00:00
AFZ,216960188.845317,22579524.885388,2022-09-09T19:00:00
AFZ,253159503.014010,14940957.173698,2022-09-09T20:00:00
AFZ,276259846.097052,15923388.457029,2022-09-09T21:00:00
AFZ,233417566.401658,14618213.276846,2022-09-09T22:00:00
AFZ,179503846.578540,15334485.769657,2022-09-09T23:00:00
AFZ,179503846.578540,15334485.769657,2022-09-09T23:00:00
AFZ,179503846.578540,15334485.769657,2022-09-09T23:00:00
AFZ,179503846.578540,15334485.769657,2022-09-09T23:00:00
AFZ,117678651.444708,10676966.313235,2022-09-10T00:00:00
AFZ,84023400.849876,8961007.788916,2022-09-10T01:00:00
AFZ,56897984.150449,36205193.442332,2022-09-10T02:00:00
AFZ,41437451.004713,33986751.857534,2022-09-10T03:00:00
AFZ,38285687.287419,49139387.470666,2022-09-10T04:00:00
AFZ,34271621.112334,47637787.923963,2022-09-10T05:00:00
AFZ,32147111.505664,47089046.802188,2022-09-10T06:00:00
AFZ,50219733.844029,48135927.216051,2022-09-10T07:00:00
AFZ,73514726.285947,49914569.417133,2022-09-10T08:00:00
AFZ,99523445.377148,50722965.946896,2022-09-10T09:00:00
AFZ,102627896.741164,59248255.647695,2022-09-10T10:00:00
AFZ,113746152.279642,23138619.223042,2022-09-10T11:00:00
AFZ,151931168.996519,15908584.082303,2022-09-10T12:00:00
AFZ,153642632.890743,14466405.744004,2022-09-10T13:00:00
AFZ,131626026.807363,13784726.078762,2022-09-10T14:00:00
AFZ,136295439.608983,17390549.618151,2022-09-10T15:00:00
AFZ,170161449.332155,18947460.189743,2022-09-10T16:00:00
AFZ,176472582.941305,15874018.759978,2022-09-10T17:00:00
AFZ,191255915.710528,17315354.917766,2022-09-10T18:00:00
AFZ,280650277.586417,17578030.773387,2022-09-10T19:00:00
AFZ,261203094.549125,17824648.514663,2022-09-10T20:00:00
AFZ,292488524.584060,15087641.706168,2022-09-10T21:00:00
AFZ,257066444.363832,17758527.941147,2022-09-10T22:00:00
AFZ,200080344.984483,12884147.372541,2022-09-10T23:00:00
AFZ,200080344.984483,12884147.372541,2022-09-10T23:00:00
AFZ,200080344.984483,12884147.372541,2022-09-10T23:00:00
AFZ,200080344.984483,12884147.372541,2022-09-10T23:00:00
AFZ,124690669.492029,12554665.823994,2022-09-11T00:00:00
AFZ,102440519.454714,12112665.357632,2022-09-11T01:00:00
AFZ,69058953.998951,37074853.746820,2022-09-11T02:00:00
AFZ,52640313.833999,34823688.349636,2022-09-11T03:00:00
AFZ,37123827.132710,47670620.148272,2022-09-11T04:00:00
AFZ,30101649.474106,46782157.593833,2022-09-11T05:00:00
AFZ,37592523.322118,46062010.296149,2022-09-11T06:00:00
AFZ,49871945.248662,47262712.792573,2022-09-11T07:00:00
AFZ,76420105.745192,50403655.157092,2022-09-11T08:00:00
AFZ,103244341.291078,51324163.511480,2022-09-11T09:00:00
AFZ,129980107.030919,53073796.532231,2022-09-11T10:00:00
AFZ,135722383.950274,23545933.823492,2022-09-11T11:00:00
AFZ,145622112.852598,17735808.399463,2022-09-11T12:00:00
AFZ,140985280.824557,13201229.662216,2022-09-11T13:00:00
AFZ,143805235.873476,11147131.269767,2022-09-11T14:00:00
AFZ,154978297.295811,13245654.758763,2022-09-11T15:00:00
AFZ,160395423.073335,12977266.647061,2022-09-11T16:00:00
AFZ,175680266.701816,17563801.863178,2022-09-11T17:00:00
AFZ,204224946.221431,16098413.575395,2022-09-11T18:00:00
AFZ,267969738.198767,19085503.778878,2022-09-11T19:00:00
AFZ,283943526.220378,18976657.194421,2022-09-11T20:00:00
AFZ,288424802.740209,16368617.129663,2022-09-11T21:00:00
AFZ,251921324.914305,17893156.009448,2022-09-11T22:00:00
AFZ,175004567.717287,12766603.118596,2022-09-11T23:00:00
AFZ,175004567.717287,12766603.118596,2022-09-11T23:00:00
AFZ,175004567.717287,12766603.118596,2022-09-11T23:00:00
AFZ,175004567.717287,12766603.118596,2022-09-11T23:00:00
AFZ,113836489.577108,9085777.279314,2022-09-12T00:00:00
AFZ,88018884.190451,8131467.031102,2022-09-12T01:00:00
AFZ,61967626.208801,37391505.798869,2022-09-12T02:00:00
AFZ,46091868.576957,34754960.103357,2022-09-12T03:00:00
AFZ,47076559.735292,44368592.615897,2022-09-12T04:00:00
AFZ,52369549.320303,48917958.318062,2022-09-12T05:00:00
AFZ,65719684.932443,47692725.534362,2022-09-12T06:00:00
AFZ,66102538.072947,49960812.596571,2022-09-12T07:00:00
AFZ,91965139.088077,53796414.873026,2022-09-12T08:00:00
AFZ,128023549.234406,59815846.051455,2022-09-12T09:00:00
AFZ,124772016.936503,57733676.776798,2022-09-12T10:00:00
AFZ,104881838.847620,36234293.942827,2022-09-12T11:00:00
AFZ,113007558.311655,14637916.443954,2022-09-12T12:00:00
AFZ,133275163.839471,19117178.615563,2022-09-12T13:00:00
AFZ,135459552.606657,14342658.185149,2022-09-12T14:00:00
AFZ,122970294.188311,19033403.889524,2022-09-12T15:00:00
AFZ,122805273.553587,14996190.302271,2022-09-12T16:00:00
AFZ,139569421.882267,16594186.451237,2022-09-12T17:00:00
AFZ,164310377.726637,18050266.799663,2022-09-12T18:00:00
AFZ,218283187.870909,18698700.386847,2022-09-12T19:00:00
AFZ,289081443.090999,17645750.319671,2022-09-12T20:00:00
AFZ,326805305.276378,15293090.575605,2022-09-12T21:00:00
AFZ,270154618.311600,15725709.230790,2022-09-12T22:00:00
AFZ,174014739.581021,12568817.980814,2022-09-12T23:00:00
AFZ,174014739.581021,12568817.980814,2022-09-12T23:00:00
AFZ,174014739.581021,12568817.980814,2022-09-12T23:00:00
AFZ,174014739.581021,12568817.980814,2022-09-12T23:00:00
AFZ,114274187.565172,11304766.599998,2022-09-13T00:00:00
AFZ,71395794.254926,7917921.179108,2022-09-13T01:00:00
AFZ,49186369.418182,32379385.348338,2022-09-13T02:00:00
AFZ,35094919.189833,33441828.486660,2022-09-13T03:00:00
AFZ,31432171.010806,35544946.951100,2022-09-13T04:00:00
AFZ,29808286.378875,49119322.835504,2022-09-13T05:00:00
AFZ,45618456.833805,47026589.803142,2022-09-13T06:00:00
AFZ,58811241.963937,48297170.870646,2022-09-13T07:00:00
AFZ,69202044.599509,50103331.341397,2022-09-13T08:00:00
AFZ,74006042.041706,51882343.496765,2022-09-13T09:00:00
AFZ,92274006.017029,52451825.607032,2022-09-13T10:00:00
AFZ,79362054.511356,52144841.162682,2022-09-13T11:00:00
AFZ,102756297.624207,19414517.991613,2022-09-13T12:00:00
AFZ,105728728.979153,19654039.693973,2022-09-13T13:00:00
AFZ,113985604.002737,17433173.551374,2022-09-13T14:00:00
AFZ,100216606.724426,14669960.735319,2022-09-13T15:00:00
AFZ,132251934.055712,16296385.899555,2022-09-13T16:00:00
AFZ,150428251.294700,19156928.903083,2022-09-13T17:00:00
AFZ,173301284.181050,18314884.929854,2022-09-13T18:00:00
AFZ,240674831.063415,18547468.630418,2022-09-13T19:00:00
AFZ,267560305.213398,18261706.761849,2022-09-13T20:00:00
AFZ,302952714.935622,20714250.354767,2022-09-13T21:00:00
AFZ,255652723.916644,21046812.534793,2022-09-13T22:00:00
AFZ,184953879.713433,20526717.209084,2022-09-13T23:00:00
AFZ,184953879.713433,20526717.209084,2022-09-13T23:00:00
AFZ,184953879.713433,20526717.209084,2022-09-13T23:00:00
AFZ,184953879.713433,20526717.209084,2022-09-13T23:00:00
AFZ,115836554.962976,11020074.060610,2022-09-14T00:00:00
AFZ,71772347.637212,7680114.697268,2022-09-14T01:00:00
AFZ,53258420.387975,35874238.456206,2022-09-14T02:00:00
AFZ,42593823.095771,33704808.745458,2022-09-14T03:00:00
AFZ,31965249.397351,41005881.689036,2022-09-14T04:00:00
AFZ,30671990.108884,47150946.963934,2022-09-14T05:00:00
AFZ,45077602.724138,46785399.918628,2022-09-14T06:00:00
AFZ,62340495.535415,49871109.853793,2022-09-14T07:00:00
AFZ,72392075.006978,50322018.814090,2022-09-14T08:00:00
AFZ,78080477.041138,54804578.406559,2022-09-14T09:00:00
AFZ,85943230.503890,53227541.073313,2022-09-14T10:00:00
AFZ,79992162.652086,43929009.146595,2022-09-14T11:00:00
AFZ,108964731.582469,18291412.728189,2022-09-14T12:00:00
AFZ,142072014.077159,17029456.815669,2022-09-14T13:00:00
AFZ,137334210.664820,16011103.972132,2022-09-14T14:00:00
AFZ,129634504.099738,20677048.401168,2022-09-14T15:00:00
AFZ,150157822.968575,21109126.408826,2022-09-14T16:00:00
AFZ,145066687.887135,22944482.652808,2022-09-14T17:00:00
AFZ,184263981.277693,20880167.418606,2022-09-14T18:00:00
AFZ,226315010.431815,20007446.353768,2022-09-14T19:00:00
AFZ,289236531.526460,19493233.339844,2022-09-14T20:00:00
AFZ,304700043.228012,22758081.228803,2022-09-14T21:00:00
AFZ,258038483.602243,18190106.028366,2022-09-14T22:00:00
AFZ,164973110.054413,15480165.506540,2022-09-14T23:00:00
AFZ,164973110.054413,15480165.506540,2022-09-14T23:00:00
AFZ,164973110.054413,15480165.506540,2022-09-14T23:00:00
AFZ,164973110.054413,15480165.506540,2022-09-14T23:00:00
AFZ,106450675.894325,13429002.509560,2022-09-15T00:00:00
AFZ,76294827.213428,12287703.058572,2022-09-15T01:00:00
AFZ,44352955.261431,39966730.205104,2022-09-15T02:00:00
AFZ,34570440.653282,34394815.907907,2022-09-15T03:00:00
AFZ,28926822.390387,47553659.274819,2022-09-15T04:00:00
AFZ,29762072.612299,47972944.345346,2022-09-15T05:00:00
AFZ,44589858.037933,46715319.609704,2022-09-15T06:00:00
AFZ,58335820.707647,49889249.690748,2022-09-15T07:00:00
AFZ,67770209.024879,51307861.696433,2022-09-15T08:00:00
AFZ,69207568.885584,53146805.679870,2022-09-15T09:00:00
AFZ,73525760.790659,53719427.811657,2022-09-15T10:00:00
AFZ,76703033.012109,28501628.126273,2022-09-15T11:00:00
AFZ,86957056.624087,14215429.395427,2022-09-15T12:00:00
AFZ,95670017.572779,12050276.815166,2022-09-15T13:00:00
AFZ,96741157.731537,16517048.288148,2022-09-15T14:00:00
AFZ,107586866.074154,15550468.255334,2022-09-15T15:00:00
AFZ,129217342.104613,16876245.576061,2022-09-15T16:00:00
AFZ,152872980.437621,16624045.477003,2022-09-15T17:00:00
AFZ,208675067.292353,19202232.578046,2022-09-15T18:00:00
AFZ,264370397.221907,15933451.910147,2022-09-15T19:00:00
AFZ,304049957.871065,22878270.643580,2022-09-15T20:00:00
AFZ,316899716.456606,25084243.470439,2022-09-15T21:00:00
AFZ,276589751.910675,18794184.186461,2022-09-15T22:00:00
AFZ,184716602.074042,13315458.949118,2022-09-15T23:00:00
AFZ,184716602.074042,13315458.949118,2022-09-15T23:00:00
AFZ,184716602.074042,13315458.949118,2022-09-15T23:00:00
AFZ,184716602.074042,13315458.949118,2022-09-15T23:00:00
AFZ,121749557.792112,13135835.090290,2022-09-16T00:00:00
AFZ,75912754.178258,11435892.178530,2022-09-16T01:00:00
AFZ,48541847.329535,37308571.854948,2022-09-16T02:00:00
AFZ,34546216.942609,34547436.211488,2022-09-16T03:00:00
AFZ,27934612.778756,45429201.604160,2022-09-16T04:00:00
AFZ,32354527.295156,48724797.995079,2022-09-16T05:00:00
AFZ,49565742.153482,50812466.724760,2022-09-16T06:00:00
AFZ,67803306.533794,50617141.848613,2022-09-16T07:00:00
AFZ,75405625.556128,66552973.475266,2022-09-16T08:00:00
AFZ,84793757.837610,71170251.359558,2022-09-16T09:00:00
AFZ,97983125.087413,60588299.223556,2022-09-16T10:00:00
AFZ,113307505.467691,29950060.281161,2022-09-16T11:00:00
AFZ,132954303.694232,13610748.107365,2022-09-16T12:00:00
AFZ,150251957.624697,15944200.455475,2022-09-16T13:00:00
AFZ,141468977.966506,16901588.403088,2022-09-16T14:00:00
AFZ,150853211.935937,14490876.940745,2022-09-16T15:00:00
AFZ,154456794.447750,19143939.388119,2022-09-16T16:00:00