Timestamp,Value
2018-01-01T00:15:00+01:00,4718.224025
2018-01-01T00:30:00+01:00,4641.581099
2018-01-01T00:45:00+01:00,4524.871488
2018-01-01T01:00:00+01:00,4695.531928
2018-01-01T01:15:00+01:00,4709.137878
2018-01-01T01:30:00+01:00,4607.625438
2018-01-01T01:45:00+01:00,4492.617878
2018-01-01T02:00:00+01:00,4383.576413
2018-01-01T02:15:00+01:00,4417.694204
2018-01-01T02:30:00+01:00,4323.361385
2018-01-01T02:45:00+01:00,4220.538367
2018-01-01T03:00:00+01:00,4100.835635
2018-01-01T03:15:00+01:00,4028.043198
2018-01-01T03:30:00+01:00,3956.331027
2018-01-01T03:45:00+01:00,3953.444357
2018-01-01T04:00:00+01:00,3891.472673
2018-01-01T04:15:00+01:00,3919.056164
2018-01-01T04:30:00+01:00,3858.86633
2018-01-01T04:45:00+01:00,3841.826346
2018-01-01T05:00:00+01:00,3860.258572
2018-01-01T05:15:00+01:00,3937.796737
2018-01-01T05:30:00+01:00,3948.619159
2018-01-01T05:45:00+01:00,4059.964106
2018-01-01T06:00:00+01:00,4088.661653
2018-01-01T06:15:00+01:00,3950.243798
2018-01-01T06:30:00+01:00,3943.862451
2018-01-01T06:45:00+01:00,3913.538097
2018-01-01T07:00:00+01:00,3915.348801
2018-01-01T07:15:00+01:00,3941.108478
2018-01-01T07:30:00+01:00,3973.699237
2018-01-01T07:45:00+01:00,4041.612119
2018-01-01T08:00:00+01:00,4132.478874
2018-01-01T08:15:00+01:00,4137.62038
2018-01-01T08:30:00+01:00,4269.619047
2018-01-01T08:45:00+01:00,4404.744173
2018-01-01T09:00:00+01:00,4563.8328
2018-01-01T09:15:00+01:00,4806.623342
2018-01-01T09:30:00+01:00,4915.758575
2018-01-01T09:45:00+01:00,5032.223755
2018-01-01T10:00:00+01:00,4992.367822
2018-01-01T10:15:00+01:00,4942.331392
2018-01-01T10:30:00+01:00,4986.225806
2018-01-01T10:45:00+01:00,4977.028663
2018-01-01T11:00:00+01:00,4911.025251
2018-01-01T11:15:00+01:00,4776.960811
2018-01-01T11:30:00+01:00,4783.422397
2018-01-01T11:45:00+01:00,4765.981334
2018-01-01T12:00:00+01:00,4781.256073
2018-01-01T12:15:00+01:00,4726.511262
2018-01-01T12:30:00+01:00,4711.971716
2018-01-01T12:45:00+01:00,5025.175661
2018-01-01T13:00:00+01:00,4970.944702
2018-01-01T13:15:00+01:00,4878.423519
2018-01-01T13:30:00+01:00,4813.92983
2018-01-01T13:45:00+01:00,4807.296531
2018-01-01T14:00:00+01:00,4654.180785
2018-01-01T14:15:00+01:00,4604.466704
2018-01-01T14:30:00+01:00,4534.982727
2018-01-01T14:45:00+01:00,4493.473284
2018-01-01T15:00:00+01:00,4521.323501
2018-01-01T15:15:00+01:00,4485.773896
2018-01-01T15:30:00+01:00,4533.292322
2018-01-01T15:45:00+01:00,4623.3801
2018-01-01T16:00:00+01:00,4712.841744
2018-01-01T16:15:00+01:00,4766.713102
2018-01-01T16:30:00+01:00,4687.7847
2018-01-01T16:45:00+01:00,4787.605389
2018-01-01T17:00:00+01:00,4938.112222
2018-01-01T17:15:00+01:00,4999.650886
2018-01-01T17:30:00+01:00,5211.394933
2018-01-01T17:45:00+01:00,5279.121662
2018-01-01T18:00:00+01:00,5335.763118
2018-01-01T18:15:00+01:00,5395.86064
2018-01-01T18:30:00+01:00,5390.630487
2018-01-01T18:45:00+01:00,5404.230705
2018-01-01T19:00:00+01:00,5281.310768
2018-01-01T19:15:00+01:00,5281.885644
2018-01-01T19:30:00+01:00,5116.903635
2018-01-01T19:45:00+01:00,5091.148879
2018-01-01T20:00:00+01:00,4966.088815
2018-01-01T20:15:00+01:00,4919.72151
2018-01-01T20:30:00+01:00,4847.0036
2018-01-01T20:45:00+01:00,4677.329048
2018-01-01T21:00:00+01:00,4562.677997
2018-01-01T21:15:00+01:00,4452.025934
2018-01-01T21:30:00+01:00,4353.598985
2018-01-01T21:45:00+01:00,4244.765392
2018-01-01T22:00:00+01:00,4031.411474
2018-01-01T22:15:00+01:00,4318.289632
2018-01-01T22:30:00+01:00,4686.459473
2018-01-01T22:45:00+01:00,4760.210489
2018-01-01T23:00:00+01:00,4595.626554
2018-01-01T23:15:00+01:00,4607.870324
2018-01-01T23:30:00+01:00,4474.869562
2018-01-01T23:45:00+01:00,4503.757205
2018-01-02T00:00:00+01:00,4317.36816
2018-01-02T00:15:00+01:00,4327.069853
2018-01-02T00:30:00+01:00,4198.227821
2018-01-02T00:45:00+01:00,4014.387525
2018-01-02T01:00:00+01:00,4134.425856
2018-01-02T01:15:00+01:00,4226.135462
2018-01-02T01:30:00+01:00,4161.197684
2018-01-02T01:45:00+01:00,4086.553583
2018-01-02T02:00:00+01:00,4013.67477
2018-01-02T02:15:00+01:00,4074.366686
2018-01-02T02:30:00+01:00,3997.063063
2018-01-02T02:45:00+01:00,3946.286459
2018-01-02T03:00:00+01:00,3907.191872
2018-01-02T03:15:00+01:00,3878.782081
2018-01-02T03:30:00+01:00,3887.26007
2018-01-02T03:45:00+01:00,3816.267826
2018-01-02T04:00:00+01:00,3802.832479
2018-01-02T04:15:00+01:00,3820.965931
2018-01-02T04:30:00+01:00,3838.432089
2018-01-02T04:45:00+01:00,3869.401312
2018-01-02T05:00:00+01:00,3819.1946
2018-01-02T05:15:00+01:00,3884.474473
2018-01-02T05:30:00+01:00,3891.096029
2018-01-02T05:45:00+01:00,3978.108625
2018-01-02T06:00:00+01:00,4054.039077
2018-01-02T06:15:00+01:00,3975.728623
2018-01-02T06:30:00+01:00,3999.49412
2018-01-02T06:45:00+01:00,4042.460496
2018-01-02T07:00:00+01:00,4100.854191
2018-01-02T07:15:00+01:00,4221.976238
2018-01-02T07:30:00+01:00,4301.161957
2018-01-02T07:45:00+01:00,4340.913779
2018-01-02T08:00:00+01:00,4484.273237
2018-01-02T08:15:00+01:00,4519.838478
2018-01-02T08:30:00+01:00,4621.544017
2018-01-02T08:45:00+01:00,4777.893271
2018-01-02T09:00:00+01:00,4952.988838
2018-01-02T09:15:00+01:00,5088.517717
2018-01-02T09:30:00+01:00,5109.341453
2018-01-02T09:45:00+01:00,5165.300611
2018-01-02T10:00:00+01:00,5251.872731
2018-01-02T10:15:00+01:00,5275.889035
2018-01-02T10:30:00+01:00,5300.546417
2018-01-02T10:45:00+01:00,5334.001207
2018-01-02T11:00:00+01:00,5287.857203
2018-01-02T11:15:00+01:00,5108.815087
2018-01-02T11:30:00+01:00,5074.003243
2018-01-02T11:45:00+01:00,4945.063
2018-01-02T12:00:00+01:00,4892.139776
2018-01-02T12:15:00+01:00,4812.825854
2018-01-02T12:30:00+01:00,4815.207235
2018-01-02T12:45:00+01:00,5156.277016
2018-01-02T13:00:00+01:00,5129.768118
2018-01-02T13:15:00+01:00,5095.301226
2018-01-02T13:30:00+01:00,4970.906903
2018-01-02T13:45:00+01:00,4986.059329
2018-01-02T14:00:00+01:00,4904.032747
2018-01-02T14:15:00+01:00,4863.863312
2018-01-02T14:30:00+01:00,4770.468159
2018-01-02T14:45:00+01:00,4754.222462
2018-01-02T15:00:00+01:00,4787.117785
2018-01-02T15:15:00+01:00,4813.011024
2018-01-02T15:30:00+01:00,4759.238773
2018-01-02T15:45:00+01:00,4704.654125
2018-01-02T16:00:00+01:00,4649.54818
2018-01-02T16:15:00+01:00,4745.801907
2018-01-02T16:30:00+01:00,4714.797134
2018-01-02T16:45:00+01:00,4713.518403
2018-01-02T17:00:00+01:00,4913.148201
2018-01-02T17:15:00+01:00,5013.758828
2018-01-02T17:30:00+01:00,5188.02771
2018-01-02T17:45:00+01:00,5242.518727
2018-01-02T18:00:00+01:00,5301.319829
2018-01-02T18:15:00+01:00,5367.640113
2018-01-02T18:30:00+01:00,5307.442437
2018-01-02T18:45:00+01:00,5305.703405
2018-01-02T19:00:00+01:00,5167.679223
2018-01-02T19:15:00+01:00,5213.961357
2018-01-02T19:30:00+01:00,5188.676856
2018-01-02T19:45:00+01:00,5113.461978
2018-01-02T20:00:00+01:00,4971.882962
2018-01-02T20:15:00+01:00,4954.902615
2018-01-02T20:30:00+01:00,4801.951258
2018-01-02T20:45:00+01:00,4658.033968
2018-01-02T21:00:00+01:00,4578.726526
2018-01-02T21:15:00+01:00,4457.768805
2018-01-02T21:30:00+01:00,4410.916462
2018-01-02T21:45:00+01:00,4309.355146
2018-01-02T22:00:00+01:00,4043.868598
2018-01-02T22:15:00+01:00,4293.814647
2018-01-02T22:30:00+01:00,4604.621324
2018-01-02T22:45:00+01:00,4665.620973
2018-01-02T23:00:00+01:00,4569.167232
2018-01-02T23:15:00+01:00,4534.176083
2018-01-02T23:30:00+01:00,4395.611532
2018-01-02T23:45:00+01:00,4498.181331
2018-01-03T00:00:00+01:00,4331.228892
2018-01-03T00:15:00+01:00,4277.370771
2018-01-03T00:30:00+01:00,4157.981191
2018-01-03T00:45:00+01:00,4001.648594
2018-01-03T01:00:00+01:00,4144.66694
2018-01-03T01:15:00+01:00,4165.90854
2018-01-03T01:30:00+01:00,4133.192845
2018-01-03T01:45:00+01:00,4021.463366
2018-01-03T02:00:00+01:00,3990.90227
2018-01-03T02:15:00+01:00,4064.54588
2018-01-03T02:30:00+01:00,3988.130183
2018-01-03T02:45:00+01:00,3965.701026
2018-01-03T03:00:00+01:00,3901.871818
2018-01-03T03:15:00+01:00,3898.909459
2018-01-03T03:30:00+01:00,3857.926426
2018-01-03T03:45:00+01:00,3873.83798
2018-01-03T04:00:00+01:00,3912.186788
2018-01-03T04:15:00+01:00,3931.852116
2018-01-03T04:30:00+01:00,3893.80103
2018-01-03T04:45:00+01:00,3864.64987
2018-01-03T05:00:00+01:00,3851.675095
2018-01-03T05:15:00+01:00,3881.036404
2018-01-03T05:30:00+01:00,3980.523924
2018-01-03T05:45:00+01:00,4102.036182
2018-01-03T06:00:00+01:00,4133.810296
2018-01-03T06:15:00+01:00,4022.640337
2018-01-03T06:30:00+01:00,4022.953676
2018-01-03T06:45:00+01:00,4013.438267
2018-01-03T07:00:00+01:00,4090.452232
2018-01-03T07:15:00+01:00,4188.701056
2018-01-03T07:30:00+01:00,4252.512772
2018-01-03T07:45:00+01:00,4325.635367
2018-01-03T08:00:00+01:00,4445.019205
2018-01-03T08:15:00+01:00,4416.643301
2018-01-03T08:30:00+01:00,4555.15354
2018-01-03T08:45:00+01:00,4624.839116
2018-01-03T09:00:00+01:00,4701.231332
2018-01-03T09:15:00+01:00,4836.028924
2018-01-03T09:30:00+01:00,4935.96325
2018-01-03T09:45:00+01:00,4988.404126
2018-01-03T10:00:00+01:00,4915.262771
2018-01-03T10:15:00+01:00,4800.85009
2018-01-03T10:30:00+01:00,4785.440001
2018-01-03T10:45:00+01:00,4740.301494
2018-01-03T11:00:00+01:00,4688.247965
2018-01-03T11:15:00+01:00,4610.262183
2018-01-03T11:30:00+01:00,4736.653899
2018-01-03T11:45:00+01:00,4759.130502
2018-01-03T12:00:00+01:00,4712.096941
2018-01-03T12:15:00+01:00,4568.020123
2018-01-03T12:30:00+01:00,4535.136727
2018-01-03T12:45:00+01:00,4897.144885
2018-01-03T13:00:00+01:00,4821.180816
2018-01-03T13:15:00+01:00,4770.745142
2018-01-03T13:30:00+01:00,4704.91847
2018-01-03T13:45:00+01:00,4783.49185
2018-01-03T14:00:00+01:00,4754.15013
2018-01-03T14:15:00+01:00,4766.93925
2018-01-03T14:30:00+01:00,4729.008366
2018-01-03T14:45:00+01:00,4691.541868
2018-01-03T15:00:00+01:00,4610.554735
2018-01-03T15:15:00+01:00,4675.445121
2018-01-03T15:30:00+01:00,4727.658518
2018-01-03T15:45:00+01:00,4640.559708
2018-01-03T16:00:00+01:00,4628.903311
2018-01-03T16:15:00+01:00,4716.132364
2018-01-03T16:30:00+01:00,4780.840335
2018-01-03T16:45:00+01:00,4689.023027
2018-01-03T17:00:00+01:00,4739.285183
2018-01-03T17:15:00+01:00,4732.855161
2018-01-03T17:30:00+01:00,4891.784287
2018-01-03T17:45:00+01:00,5009.380601
2018-01-03T18:00:00+01:00,5028.391861
2018-01-03T18:15:00+01:00,5069.07749
2018-01-03T18:30:00+01:00,5060.626306
2018-01-03T18:45:00+01:00,5029.307031
2018-01-03T19:00:00+01:00,4959.579804
2018-01-03T19:15:00+01:00,5000.329845
2018-01-03T19:30:00+01:00,4922.324183
2018-01-03T19:45:00+01:00,4866.758582
2018-01-03T20:00:00+01:00,4762.375529
2018-01-03T20:15:00+01:00,4744.204502
2018-01-03T20:30:00+01:00,4620.457539
2018-01-03T20:45:00+01:00,4558.854538
2018-01-03T21:00:00+01:00,4404.393567
2018-01-03T21:15:00+01:00,4306.18004
2018-01-03T21:30:00+01:00,4211.73918
2018-01-03T21:45:00+01:00,4121.479877
2018-01-03T22:00:00+01:00,3886.975795
2018-01-03T22:15:00+01:00,4144.300559
2018-01-03T22:30:00+01:00,4508.076646
2018-01-03T22:45:00+01:00,4551.69855
2018-01-03T23:00:00+01:00,4403.88529
2018-01-03T23:15:00+01:00,4447.554607
2018-01-03T23:30:00+01:00,4351.568851
2018-01-03T23:45:00+01:00,4369.275008
2018-01-04T00:00:00+01:00,4197.288541
2018-01-04T00:15:00+01:00,4227.275141
2018-01-04T00:30:00+01:00,4106.950635
2018-01-04T00:45:00+01:00,3920.37236
2018-01-04T01:00:00+01:00,4084.139033
2018-01-04T01:15:00+01:00,4189.24499
2018-01-04T01:30:00+01:00,4057.404412
2018-01-04T01:45:00+01:00,3957.108678
2018-01-04T02:00:00+01:00,3922.164534
2018-01-04T02:15:00+01:00,3958.102928
2018-01-04T02:30:00+01:00,3915.308232
2018-01-04T02:45:00+01:00,3834.628609
2018-01-04T03:00:00+01:00,3800.843022
2018-01-04T03:15:00+01:00,3804.820289
2018-01-04T03:30:00+01:00,3754.373216
2018-01-04T03:45:00+01:00,3776.242934
2018-01-04T04:00:00+01:00,3727.9111
2018-01-04T04:15:00+01:00,3739.702194
2018-01-04T04:30:00+01:00,3754.62019
2018-01-04T04:45:00+01:00,3796.776185
2018-01-04T05:00:00+01:00,3815.889467
2018-01-04T05:15:00+01:00,3867.188175
2018-01-04T05:30:00+01:00,3891.742097
2018-01-04T05:45:00+01:00,3980.238589
2018-01-04T06:00:00+01:00,4020.800996
2018-01-04T06:15:00+01:00,3987.223156
2018-01-04T06:30:00+01:00,3988.391327
2018-01-04T06:45:00+01:00,4004.903892
2018-01-04T07:00:00+01:00,4067.497943
2018-01-04T07:15:00+01:00,4177.581572
2018-01-04T07:30:00+01:00,4232.788107
2018-01-04T07:45:00+01:00,4234.785241
2018-01-04T08:00:00+01:00,4351.505917
2018-01-04T08:15:00+01:00,4375.88495
2018-01-04T08:30:00+01:00,4392.948195
2018-01-04T08:45:00+01:00,4579.4115
2018-01-04T09:00:00+01:00,4710.775086
2018-01-04T09:15:00+01:00,4789.15548
2018-01-04T09:30:00+01:00,4874.890343
2018-01-04T09:45:00+01:00,4951.50338
2018-01-04T10:00:00+01:00,5049.649648
2018-01-04T10:15:00+01:00,5019.609444
2018-01-04T10:30:00+01:00,5061.932527
2018-01-04T10:45:00+01:00,5073.874196
2018-01-04T11:00:00+01:00,5046.200671
2018-01-04T11:15:00+01:00,4983.363282
2018-01-04T11:30:00+01:00,5048.243208
2018-01-04T11:45:00+01:00,5085.111948
2018-01-04T12:00:00+01:00,5002.43148
2018-01-04T12:15:00+01:00,4903.991588
2018-01-04T12:30:00+01:00,4765.14793
2018-01-04T12:45:00+01:00,5164.686259
2018-01-04T13:00:00+01:00,5176.32858
2018-01-04T13:15:00+01:00,5124.747703
2018-01-04T13:30:00+01:00,5120.168446
2018-01-04T13:45:00+01:00,5159.271194
2018-01-04T14:00:00+01:00,5065.207705
2018-01-04T14:15:00+01:00,5034.044519
2018-01-04T14:30:00+01:00,4940.359184
2018-01-04T14:45:00+01:00,4913.445729
2018-01-04T15:00:00+01:00,4922.475015
2018-01-04T15:15:00+01:00,4896.214056
2018-01-04T15:30:00+01:00,4921.620838
2018-01-04T15:45:00+01:00,4952.516409
2018-01-04T16:00:00+01:00,4921.249069
2018-01-04T16:15:00+01:00,4884.508664
2018-01-04T16:30:00+01:00,4862.265697
2018-01-04T16:45:00+01:00,4790.75013
2018-01-04T17:00:00+01:00,4909.090441
2018-01-04T17:15:00+01:00,4970.052327
2018-01-04T17:30:00+01:00,4976.693015
2018-01-04T17:45:00+01:00,5048.620278
2018-01-04T18:00:00+01:00,5067.650143
2018-01-04T18:15:00+01:00,5101.663828
2018-01-04T18:30:00+01:00,4946.162807
2018-01-04T18:45:00+01:00,4922.801951
2018-01-04T19:00:00+01:00,4882.15014
2018-01-04T19:15:00+01:00,4909.740981
2018-01-04T19:30:00+01:00,4763.176695
2018-01-04T19:45:00+01:00,4748.467474
2018-01-04T20:00:00+01:00,4671.566271
2018-01-04T20:15:00+01:00,4671.779865
2018-01-04T20:30:00+01:00,4522.795704
2018-01-04T20:45:00+01:00,4427.358581
2018-01-04T21:00:00+01:00,4345.456993
2018-01-04T21:15:00+01:00,4259.547499
2018-01-04T21:30:00+01:00,4140.309218
2018-01-04T21:45:00+01:00,4069.754585
2018-01-04T22:00:00+01:00,3886.453735
2018-01-04T22:15:00+01:00,4164.867048
2018-01-04T22:30:00+01:00,4527.580456
2018-01-04T22:45:00+01:00,4529.96724
2018-01-04T23:00:00+01:00,4407.62029
2018-01-04T23:15:00+01:00,4464.194389
2018-01-04T23:30:00+01:00,4256.924233
2018-01-04T23:45:00+01:00,4319.144655
2018-01-05T00:00:00+01:00,4150.90925
2018-01-05T00:15:00+01:00,4054.757198
2018-01-05T00:30:00+01:00,3981.949724
2018-01-05T00:45:00+01:00,3860.083928
2018-01-05T01:00:00+01:00,4072.735232
2018-01-05T01:15:00+01:00,4093.367307
2018-01-05T01:30:00+01:00,3997.370715
2018-01-05T01:45:00+01:00,3878.925001
2018-01-05T02:00:00+01:00,3853.097025
2018-01-05T02:15:00+01:00,3906.273805
2018-01-05T02:30:00+01:00,3894.39514
2018-01-05T02:45:00+01:00,3824.573061
2018-01-05T03:00:00+01:00,3777.929495
2018-01-05T03:15:00+01:00,3762.706053
2018-01-05T03:30:00+01:00,3721.024499
2018-01-05T03:45:00+01:00,3706.136209
2018-01-05T04:00:00+01:00,3745.383776
2018-01-05T04:15:00+01:00,3777.929498
2018-01-05T04:30:00+01:00,3782.175809
2018-01-05T04:45:00+01:00,3808.786529
2018-01-05T05:00:00+01:00,3840.492285
2018-01-05T05:15:00+01:00,3847.784084
2018-01-05T05:30:00+01:00,3849.29447
2018-01-05T05:45:00+01:00,3961.145064
2018-01-05T06:00:00+01:00,4106.925385
2018-01-05T06:15:00+01:00,4007.198785
2018-01-05T06:30:00+01:00,4020.58463
2018-01-05T06:45:00+01:00,4063.25741
2018-01-05T07:00:00+01:00,4150.316567
2018-01-05T07:15:00+01:00,4198.408628
2018-01-05T07:30:00+01:00,4321.25605
2018-01-05T07:45:00+01:00,4418.980567
2018-01-05T08:00:00+01:00,4506.42982
2018-01-05T08:15:00+01:00,4585.593392
2018-01-05T08:30:00+01:00,4691.911002
2018-01-05T08:45:00+01:00,4696.308047
2018-01-05T09:00:00+01:00,4834.233501
2018-01-05T09:15:00+01:00,4949.376817
2018-01-05T09:30:00+01:00,5011.192916
2018-01-05T09:45:00+01:00,5055.782448
2018-01-05T10:00:00+01:00,4982.914737
2018-01-05T10:15:00+01:00,4888.610659
2018-01-05T10:30:00+01:00,4832.581479
2018-01-05T10:45:00+01:00,4827.350814
2018-01-05T11:00:00+01:00,4763.996495
2018-01-05T11:15:00+01:00,4633.28243
2018-01-05T11:30:00+01:00,4673.232192
2018-01-05T11:45:00+01:00,4621.818977
2018-01-05T12:00:00+01:00,4516.049302
2018-01-05T12:15:00+01:00,4369.99925
2018-01-05T12:30:00+01:00,4398.722478
2018-01-05T12:45:00+01:00,4659.013231
2018-01-05T13:00:00+01:00,4551.926125
2018-01-05T13:15:00+01:00,4476.712232
2018-01-05T13:30:00+01:00,4362.260714
2018-01-05T13:45:00+01:00,4284.948811
2018-01-05T14:00:00+01:00,4213.264427
2018-01-05T14:15:00+01:00,4153.65841
2018-01-05T14:30:00+01:00,4184.809481
2018-01-05T14:45:00+01:00,4206.003728
2018-01-05T15:00:00+01:00,4184.231428
2018-01-05T15:15:00+01:00,4126.347634
2018-01-05T15:30:00+01:00,4214.822845
2018-01-05T15:45:00+01:00,4220.182828
2018-01-05T16:00:00+01:00,4256.032212
2018-01-05T16:15:00+01:00,4202.875301
2018-01-05T16:30:00+01:00,4134.668007
2018-01-05T16:45:00+01:00,4093.728927
2018-01-05T17:00:00+01:00,4301.787304
2018-01-05T17:15:00+01:00,4447.032433
2018-01-05T17:30:00+01:00,4471.875155
2018-01-05T17:45:00+01:00,4601.44895
2018-01-05T18:00:00+01:00,4668.714763
2018-01-05T18:15:00+01:00,4717.293361
2018-01-05T18:30:00+01:00,4736.597024
2018-01-05T18:45:00+01:00,4734.313941
2018-01-05T19:00:00+01:00,4642.204723
2018-01-05T19:15:00+01:00,4719.701251
2018-01-05T19:30:00+01:00,4640.377105
2018-01-05T19:45:00+01:00,4627.942818
2018-01-05T20:00:00+01:00,4595.082453
2018-01-05T20:15:00+01:00,4546.366779
2018-01-05T20:30:00+01:00,4457.532114
2018-01-05T20:45:00+01:00,4322.758501
2018-01-05T21:00:00+01:00,4200.555087
2018-01-05T21:15:00+01:00,4063.605817
2018-01-05T21:30:00+01:00,4001.19509
2018-01-05T21:45:00+01:00,3894.531374
2018-01-05T22:00:00+01:00,3690.85111
2018-01-05T22:15:00+01:00,4010.383258
2018-01-05T22:30:00+01:00,4366.957421
2018-01-05T22:45:00+01:00,4331.22765
2018-01-05T23:00:00+01:00,4226.599157
2018-01-05T23:15:00+01:00,4230.520394
2018-01-05T23:30:00+01:00,4077.368918
2018-01-05T23:45:00+01:00,4121.536681
2018-01-06T00:00:00+01:00,3981.04754
2018-01-06T00:15:00+01:00,3928.183573
2018-01-06T00:30:00+01:00,3755.983654
2018-01-06T00:45:00+01:00,3604.541363
2018-01-06T01:00:00+01:00,3740.779549
2018-01-06T01:15:00+01:00,3814.854896
2018-01-06T01:30:00+01:00,3734.511521
2018-01-06T01:45:00+01:00,3643.582309
2018-01-06T02:00:00+01:00,3600.022971
2018-01-06T02:15:00+01:00,3657.37442
2018-01-06T02:30:00+01:00,3609.520858
2018-01-06T02:45:00+01:00,3595.496548
2018-01-06T03:00:00+01:00,3504.351054
2018-01-06T03:15:00+01:00,3454.928439
2018-01-06T03:30:00+01:00,3462.943452
2018-01-06T03:45:00+01:00,3526.360658
2018-01-06T04:00:00+01:00,3450.010297
2018-01-06T04:15:00+01:00,3451.641089
2018-01-06T04:30:00+01:00,3469.784854
2018-01-06T04:45:00+01:00,3435.807878
2018-01-06T05:00:00+01:00,3449.778482
2018-01-06T05:15:00+01:00,3491.177852
2018-01-06T05:30:00+01:00,3520.830902
2018-01-06T05:45:00+01:00,3645.111339
2018-01-06T06:00:00+01:00,3735.934574
2018-01-06T06:15:00+01:00,3664.648069
2018-01-06T06:30:00+01:00,3664.15904
2018-01-06T06:45:00+01:00,3679.878508
2018-01-06T07:00:00+01:00,3672.324673
2018-01-06T07:15:00+01:00,3696.542992
2018-01-06T07:30:00+01:00,3765.006787
2018-01-06T07:45:00+01:00,3843.178278
2018-01-06T08:00:00+01:00,3909.111644
2018-01-06T08:15:00+01:00,3952.103778
2018-01-06T08:30:00+01:00,4020.507132
2018-01-06T08:45:00+01:00,4180.254099
2018-01-06T09:00:00+01:00,4201.030955
2018-01-06T09:15:00+01:00,4267.08542
2018-01-06T09:30:00+01:00,4328.219512
2018-01-06T09:45:00+01:00,4388.995322
2018-01-06T10:00:00+01:00,4404.066932
2018-01-06T10:15:00+01:00,4430.106876
2018-01-06T10:30:00+01:00,4423.345076
2018-01-06T10:45:00+01:00,4368.423483
2018-01-06T11:00:00+01:00,4359.091525
2018-01-06T11:15:00+01:00,4211.077966
2018-01-06T11:30:00+01:00,4219.494937
2018-01-06T11:45:00+01:00,4167.96034
2018-01-06T12:00:00+01:00,4108.113044
2018-01-06T12:15:00+01:00,4008.400127
2018-01-06T12:30:00+01:00,3898.566364
2018-01-06T12:45:00+01:00,4248.62657
2018-01-06T13:00:00+01:00,4278.195546
2018-01-06T13:15:00+01:00,4197.437157
2018-01-06T13:30:00+01:00,4214.2614
2018-01-06T13:45:00+01:00,4156.824607
2018-01-06T14:00:00+01:00,4092.89472
2018-01-06T14:15:00+01:00,4093.206801
2018-01-06T14:30:00+01:00,4036.196076
2018-01-06T14:45:00+01:00,4044.854087
2018-01-06T15:00:00+01:00,4002.740552
2018-01-06T15:15:00+01:00,4029.52517
2018-01-06T15:30:00+01:00,3975.128724
2018-01-06T15:45:00+01:00,3901.895771
2018-01-06T16:00:00+01:00,3797.836792
2018-01-06T16:15:00+01:00,3793.872066
2018-01-06T16:30:00+01:00,3908.355727
2018-01-06T16:45:00+01:00,3908.785831
2018-01-06T17:00:00+01:00,4061.193546
2018-01-06T17:15:00+01:00,4201.782638
2018-01-06T17:30:00+01:00,4300.476416
2018-01-06T17:45:00+01:00,4285.936502
2018-01-06T18:00:00+01:00,4353.140901
2018-01-06T18:15:00+01:00,4378.110814
2018-01-06T18:30:00+01:00,4311.405849
2018-01-06T18:45:00+01:00,4302.865102
2018-01-06T19:00:00+01:00,4253.104759
2018-01-06T19:15:00+01:00,4324.89754
2018-01-06T19:30:00+01:00,4223.102393
2018-01-06T19:45:00+01:00,4183.372454
2018-01-06T20:00:00+01:00,4034.025527
2018-01-06T20:15:00+01:00,4003.82505
2018-01-06T20:30:00+01:00,3941.041945
2018-01-06T20:45:00+01:00,3830.440179
2018-01-06T21:00:00+01:00,3707.995936
2018-01-06T21:15:00+01:00,3663.97158
2018-01-06T21:30:00+01:00,3542.891309
2018-01-06T21:45:00+01:00,3499.37762
2018-01-06T22:00:00+01:00,3293.992971
2018-01-06T22:15:00+01:00,3570.127221
2018-01-06T22:30:00+01:00,3944.794279
2018-01-06T22:45:00+01:00,4035.291378
2018-01-06T23:00:00+01:00,3935.054661
2018-01-06T23:15:00+01:00,3974.830082
2018-01-06T23:30:00+01:00,3782.540798
2018-01-06T23:45:00+01:00,3828.647063
2018-01-07T00:00:00+01:00,3668.565372
2018-01-07T00:15:00+01:00,3675.296763
2018-01-07T00:30:00+01:00,3536.155459
2018-01-07T00:45:00+01:00,3387.627356
2018-01-07T01:00:00+01:00,3564.31674
2018-01-07T01:15:00+01:00,3599.566322
2018-01-07T01:30:00+01:00,3472.404473
2018-01-07T01:45:00+01:00,3432.366007
2018-01-07T02:00:00+01:00,3371.944852
2018-01-07T02:15:00+01:00,3427.332377
2018-01-07T02:30:00+01:00,3412.79949
2018-01-07T02:45:00+01:00,3395.216381
2018-01-07T03:00:00+01:00,3366.295831
2018-01-07T03:15:00+01:00,3256.343839
2018-01-07T03:30:00+01:00,3287.699164
2018-01-07T03:45:00+01:00,3321.233844
2018-01-07T04:00:00+01:00,3289.15031
2018-01-07T04:15:00+01:00,3288.228932
2018-01-07T04:30:00+01:00,3334.905895
2018-01-07T04:45:00+01:00,3348.601773
2018-01-07T05:00:00+01:00,3359.469512
2018-01-07T05:15:00+01:00,3375.890986
2018-01-07T05:30:00+01:00,3427.528744
2018-01-07T05:45:00+01:00,3577.753987
2018-01-07T06:00:00+01:00,3583.278256
2018-01-07T06:15:00+01:00,3428.514578
2018-01-07T06:30:00+01:00,3411.809184
2018-01-07T06:45:00+01:00,3447.933871
2018-01-07T07:00:00+01:00,3493.364879
2018-01-07T07:15:00+01:00,3511.455964
2018-01-07T07:30:00+01:00,3553.067665
2018-01-07T07:45:00+01:00,3555.666116
2018-01-07T08:00:00+01:00,3604.591896
2018-01-07T08:15:00+01:00,3626.037905
2018-01-07T08:30:00+01:00,3742.417595
2018-01-07T08:45:00+01:00,3908.996858
2018-01-07T09:00:00+01:00,4055.017829
2018-01-07T09:15:00+01:00,4123.267348
2018-01-07T09:30:00+01:00,4175.959842
2018-01-07T09:45:00+01:00,4194.319043
2018-01-07T10:00:00+01:00,4150.559622
2018-01-07T10:15:00+01:00,4160.183835
2018-01-07T10:30:00+01:00,4114.322185
2018-01-07T10:45:00+01:00,4062.128499
2018-01-07T11:00:00+01:00,3983.670053
2018-01-07T11:15:00+01:00,3859.946699
2018-01-07T11:30:00+01:00,3819.921625
2018-01-07T11:45:00+01:00,3784.862933
2018-01-07T12:00:00+01:00,3802.888338
2018-01-07T12:15:00+01:00,3727.076159
2018-01-07T12:30:00+01:00,3672.680928
2018-01-07T12:45:00+01:00,4027.663546
2018-01-07T13:00:00+01:00,3940.795329
2018-01-07T13:15:00+01:00,3833.827626
2018-01-07T13:30:00+01:00,3795.758631
2018-01-07T13:45:00+01:00,3730.351098
2018-01-07T14:00:00+01:00,3656.939075
2018-01-07T14:15:00+01:00,3672.135327