timestamp_utc,timestamp_cet,air_temperature,water_temperature,wind_gust_max_10min,wind_speed_avg_10min,wind_force_avg_10min,wind_direction,windchill,barometric_pressure_qfe,precipitation,dew_point,global_radiation,humidity,water_level
,,9.1,7.6,3.9,2.7,2.7,13,6.6,966.9,0,4.3,0,72,405.92
2007-04-22T19:20:00Z,2007-04-22T19:20:00Z,18.9,15.2,1.6,0.7,0.7,321,18.9,973.5,0,4.4,3,38,405.94
2007-04-22T19:30:00Z,2007-04-22T19:30:00Z,18.1,15.2,1.3,0.8,0.8,346,18.1,973.7,0,4.8,3,41,405.94
2007-04-22T19:40:00Z,2007-04-22T19:40:00Z,17.7,15.1,0.9,0.2,0.2,4,17.7,973.7,0,5.1,3,43,405.94
2007-04-22T19:50:00Z,2007-04-22T19:50:00Z,17.6,15.3,0.6,0.1,0.1,235,17.6,973.8,0,5.7,3,45,405.94
2007-04-22T20:00:00Z,2007-04-22T20:00:00Z,17.4,15.4,0.7,0.3,0.3,178,17.4,973.9,0,6.3,3,48,405.94
2007-04-22T20:10:00Z,2007-04-22T20:10:00Z,17.2,15.3,0.8,0.5,0.5,153,17.2,974,0,6.4,3,49,405.94
2007-04-22T20:20:00Z,2007-04-22T20:20:00Z,17.2,15.4,1.9,1.1,1.1,165,17.2,974.1,0,6.5,3,49,405.94
2007-04-22T20:30:00Z,2007-04-22T20:30:00Z,16.8,15.3,1.9,1.4,1.4,163,16.8,974.1,0,6.8,3,51,405.94
2007-04-22T20:40:00Z,2007-04-22T20:40:00Z,16.4,15.3,1.4,1.2,1.2,145,16.4,974.2,0,7.1,3,54,405.94
2007-04-22T20:50:00Z,2007-04-22T20:50:00Z,16.1,15.3,1.4,1,1,150,16.1,974.2,0,7.2,3,55,405.94
2007-04-22T21:00:00Z,2007-04-22T21:00:00Z,15.7,15.3,1.1,0.8,0.8,164,15.7,974.3,0,7.5,3,58,405.94
2007-04-22T21:10:00Z,2007-04-22T21:10:00Z,15.4,15.2,1.1,0.3,0.3,150,15.4,974.5,0,7.7,3,60,405.94
2007-04-22T21:20:00Z,2007-04-22T21:20:00Z,15.2,15.1,0,0,0,225,15.2,974.5,0,7.5,3,60,405.94
2007-04-22T21:30:00Z,2007-04-22T21:30:00Z,15.1,15.2,1.3,0.1,0.1,146,15.1,974.6,0,7.6,3,61,405.94
2007-04-22T21:40:00Z,2007-04-22T21:40:00Z,14.9,15.3,2.2,1.5,1.5,168,14.9,974.6,0,7.8,3,62,405.94
2007-04-22T21:50:00Z,2007-04-22T21:50:00Z,15.2,15.2,1.9,1.1,1.1,174,15.2,974.7,0,8.3,3,63,405.94
2007-04-22T22:00:00Z,2007-04-22T22:00:00Z,14.9,15.3,1.3,0.8,0.8,176,14.9,974.9,0,8.1,3,64,405.94
2007-04-22T22:10:00Z,2007-04-22T22:10:00Z,14.8,15.3,1.7,1.2,1.2,178,14.8,975,0,8.5,3,66,405.94
2007-04-22T22:20:00Z,2007-04-22T22:20:00Z,14.5,15.2,1.9,1.4,1.4,169,14.5,975,0,8.4,3,67,405.94
2007-04-22T22:30:00Z,2007-04-22T22:30:00Z,14.1,15.2,1.8,1.2,1.2,176,14.1,975.1,0,8.5,3,69,405.94
2007-04-22T22:40:00Z,2007-04-22T22:40:00Z,14,15.2,1.2,0.8,0.8,176,14,975.1,0,8.1,3,68,405.94
2007-04-22T22:50:00Z,2007-04-22T22:50:00Z,14,15.2,1.8,1.2,1.2,169,14,975.3,0,7.9,3,67,405.94
2007-04-22T23:00:00Z,2007-04-22T23:00:00Z,13.7,15.2,1.8,1.2,1.2,172,13.7,975.3,0,7.6,3,66,405.94
2007-04-22T23:10:00Z,2007-04-22T23:10:00Z,13.6,15.2,1.6,1.1,1.1,172,13.6,975.3,0,7.4,3,66,405.94
2007-04-22T23:20:00Z,2007-04-22T23:20:00Z,14.1,15.2,1.9,1.5,1.5,177,14.1,975.3,0,7.7,3,65,405.94
2007-04-22T23:30:00Z,2007-04-22T23:30:00Z,13.9,15.2,1.8,1.3,1.3,173,13.9,975.3,0,8.1,3,68,405.94
2007-04-22T23:40:00Z,2007-04-22T23:40:00Z,13.5,15.1,1.4,1.2,1.2,162,13.5,975.3,0,8,3,69,405.94
2007-04-22T23:50:00Z,2007-04-22T23:50:00Z,13.2,15.2,1.2,0.8,0.8,134,13.2,975.4,0,8.2,3,72,405.94
2007-04-23T00:00:00Z,2007-04-23T00:00:00Z,12.9,15.2,0.8,0.5,0.5,164,12.9,975.4,0,8.4,3,74,405.94
2007-04-23T00:10:00Z,2007-04-23T00:10:00Z,12.9,15.2,1.5,1,1,176,12.9,975.4,0,7.8,5,71,405.94
2007-04-23T00:20:00Z,2007-04-23T00:20:00Z,12.7,15.2,1.3,0.8,0.8,181,12.7,975.3,0,7.6,3,71,405.94
2007-04-23T00:30:00Z,2007-04-23T00:30:00Z,12.7,15.2,1.3,1,1,168,12.7,975.3,0,7.7,3,72,405.94
2007-04-23T00:40:00Z,2007-04-23T00:40:00Z,12.4,15.2,1.3,0.9,0.9,186,12.4,975.3,0,7.9,3,74,405.94
2007-04-23T00:50:00Z,2007-04-23T00:50:00Z,12.1,15.2,1.1,0.8,0.8,200,12.1,975.3,0,8,3,76,405.94
2007-04-23T01:00:00Z,2007-04-23T01:00:00Z,12.1,15.2,0.9,0.6,0.6,163,12.1,975.3,0,8.3,3,78,405.94
2007-04-23T01:10:00Z,2007-04-23T01:10:00Z,12.1,15.2,0.9,0.5,0.5,105,12.1,975.4,0,8.5,3,79,405.93
2007-04-23T01:20:00Z,2007-04-23T01:20:00Z,12.1,15.2,0.5,0.1,0.1,111,12.1,975.4,0,8.5,3,79,405.94
2007-04-23T01:30:00Z,2007-04-23T01:30:00Z,12,15.2,1,0.4,0.4,283,12,975.4,0,8.5,3,79,405.94
2007-04-23T01:40:00Z,2007-04-23T01:40:00Z,11.7,15.1,1.5,0.7,0.7,272,11.7,975.4,0,8.3,3,79,405.93
2007-04-23T01:50:00Z,2007-04-23T01:50:00Z,11.7,15.1,0.8,0.4,0.4,256,11.7,975.4,0,8.3,3,80,405.93
2007-04-23T02:00:00Z,2007-04-23T02:00:00Z,11.7,15.1,1.1,0.7,0.7,268,11.7,975.5,0,8.3,3,80,405.93
2007-04-23T02:10:00Z,2007-04-23T02:10:00Z,11.6,15.1,1,0.5,0.5,276,11.6,975.5,0,8.3,3,80,405.94
2007-04-23T02:20:00Z,2007-04-23T02:20:00Z,11.3,15.1,0.6,0.2,0.2,267,11.3,975.5,0,8.1,2,81,405.93
2007-04-23T02:30:00Z,2007-04-23T02:30:00Z,11.3,15.1,0,0,0,241,11.3,975.5,0,8.1,3,81,405.94
2007-04-23T02:40:00Z,2007-04-23T02:40:00Z,11.3,15.1,0.6,0.1,0.1,242,11.3,975.6,0,8.2,3,81,405.94
2007-04-23T02:50:00Z,2007-04-23T02:50:00Z,11.2,15.1,0.7,0.3,0.3,270,11.2,975.6,0,8.2,3,82,405.93
2007-04-23T03:00:00Z,2007-04-23T03:00:00Z,11.2,15.1,0,0,0,143,11.2,975.6,0,8.4,3,83,405.93
2007-04-23T03:10:00Z,2007-04-23T03:10:00Z,11.1,15.1,0,0,0,212,11.1,975.6,0,8.2,3,83,405.93
2007-04-23T03:20:00Z,2007-04-23T03:20:00Z,11,15.1,0,0,0,222,11,975.6,0,8.3,3,83,405.94
2007-04-23T03:30:00Z,2007-04-23T03:30:00Z,10.8,15.1,0,0,0,242,10.8,975.6,0,8.1,3,84,405.93
2007-04-23T03:40:00Z,2007-04-23T03:40:00Z,10.8,15.1,0,0,0,255,10.8,975.5,0,8.2,3,84,405.93
2007-04-23T03:50:00Z,2007-04-23T03:50:00Z,10.7,15.1,0.6,0.2,0.2,261,10.7,975.6,0,8.3,3,85,405.93
2007-04-23T04:00:00Z,2007-04-23T04:00:00Z,10.6,15.1,0.9,0.5,0.5,270,10.6,975.7,0,8.1,3,84,405.93
2007-04-23T04:10:00Z,2007-04-23T04:10:00Z,10.5,15,1.5,0.5,0.5,283,10.5,975.9,0,8.1,3,85,405.93
2007-04-23T04:20:00Z,2007-04-23T04:20:00Z,10.4,15,1.4,1,1,293,10.4,976,0,8,5,85,405.93
2007-04-23T04:30:00Z,2007-04-23T04:30:00Z,10.3,15,1.3,0.8,0.8,292,10.3,976.1,0,8.1,8,86,405.93
2007-04-23T04:40:00Z,2007-04-23T04:40:00Z,10.4,15,1.2,0.9,0.9,278,10.4,976.1,0,8.2,13,86,405.93
2007-04-23T04:50:00Z,2007-04-23T04:50:00Z,10.1,15,1,0.5,0.5,264,10.1,976.2,0,8.1,17,87,405.93
2007-04-23T05:00:00Z,2007-04-23T05:00:00Z,10.8,15,0.6,0.2,0.2,264,10.8,976.3,0,8.7,36,86,405.94
2007-04-23T05:10:00Z,2007-04-23T05:10:00Z,11.3,15,0.8,0.4,0.4,250,11.3,976.4,0,8.7,45,84,405.93
2007-04-23T05:20:00Z,2007-04-23T05:20:00Z,11.8,15,0.4,0.1,0.1,242,11.8,976.5,0,8.8,60,82,405.94
2007-04-23T05:30:00Z,2007-04-23T05:30:00Z,12.3,15,0.8,0.3,0.3,253,12.3,976.6,0,8.9,73,79,405.94
2007-04-23T05:40:00Z,2007-04-23T05:40:00Z,12.8,15,0.8,0.4,0.4,179,12.8,976.6,0,8.7,90,76,405.94
2007-04-23T05:50:00Z,2007-04-23T05:50:00Z,13.1,15,0.8,0.4,0.4,171,13.1,976.7,0,8.8,107,75,405.94
2007-04-23T06:00:00Z,2007-04-23T06:00:00Z,13.5,15,1,0.7,0.7,138,13.5,976.7,0,8.8,125,73,405.93
2007-04-23T06:10:00Z,2007-04-23T06:10:00Z,14,15.1,1,0.7,0.7,134,14,976.7,0,8.5,144,69,405.93
2007-04-23T06:20:00Z,2007-04-23T06:20:00Z,13.6,15.1,1.2,0.8,0.8,160,13.6,976.6,0,8.1,164,69,405.93
2007-04-23T06:30:00Z,2007-04-23T06:30:00Z,13.9,15.1,1.3,1,1,167,13.9,976.6,0,8.6,185,70,405.94
2007-04-23T06:40:00Z,2007-04-23T06:40:00Z,13.9,15.1,1.3,1,1,150,13.9,976.6,0,8.6,205,70,405.94
2007-04-23T06:50:00Z,2007-04-23T06:50:00Z,14.3,15.1,1.4,1.2,1.2,139,14.3,976.6,0,9.4,224,72,405.93
2007-04-23T07:00:00Z,2007-04-23T07:00:00Z,14.9,15.1,1.2,0.9,0.9,145,14.9,976.6,0,9.6,240,70,405.94
2007-04-23T07:10:00Z,2007-04-23T07:10:00Z,15.6,15.2,1,0.6,0.6,142,15.6,976.7,0,9.6,258,67,405.94
2007-04-23T07:20:00Z,2007-04-23T07:20:00Z,16.2,15.2,1.1,0.7,0.7,134,16.2,976.7,0,9.7,275,65,405.94
2007-04-23T07:30:00Z,2007-04-23T07:30:00Z,15.7,15.2,2.1,1.3,1.3,132,15.7,976.6,0,8.8,294,64,405.93
2007-04-23T07:40:00Z,2007-04-23T07:40:00Z,15.5,15.3,2.3,1.6,1.6,145,15.5,976.7,0,8.8,312,64,405.94
2007-04-23T07:50:00Z,2007-04-23T07:50:00Z,15.8,15.3,1.7,1.3,1.3,150,15.8,976.6,0,9.3,332,65,405.94
2007-04-23T08:00:00Z,2007-04-23T08:00:00Z,16.3,15.3,1.1,0.7,0.7,174,16.3,976.6,0,8.8,348,61,405.94
2007-04-23T08:10:00Z,2007-04-23T08:10:00Z,16.9,15.3,1.4,0.9,0.9,160,16.9,976.6,0,8.8,364,59,405.94
2007-04-23T08:20:00Z,2007-04-23T08:20:00Z,17,15.3,1.4,1.1,1.1,147,17,976.5,0,8.5,380,57,405.94
2007-04-23T08:30:00Z,2007-04-23T08:30:00Z,16.9,15.3,1.9,1.5,1.5,158,16.9,976.5,0,8.1,395,56,405.94
2007-04-23T08:40:00Z,2007-04-23T08:40:00Z,17.5,15.3,2.1,1.8,1.8,162,17.5,976.5,0,8.6,411,56,405.94
2007-04-23T08:50:00Z,2007-04-23T08:50:00Z,17.7,15.4,2.2,1.8,1.8,162,17.7,976.5,0,8.8,424,56,405.94
2007-04-23T09:00:00Z,2007-04-23T09:00:00Z,19.6,15.4,1.9,1.3,1.3,150,19.6,976.4,0,9.5,432,52,405.94
2007-04-23T09:10:00Z,2007-04-23T09:10:00Z,19.4,15.4,1.6,1.2,1.2,150,19.4,976.3,0,8.9,444,51,405.95
2007-04-23T09:20:00Z,2007-04-23T09:20:00Z,19,15.4,1.9,1.6,1.6,148,19,976.4,0,9.7,455,55,405.94
2007-04-23T09:30:00Z,2007-04-23T09:30:00Z,19.5,15.4,1.9,1.6,1.6,157,19.5,976.2,0,9.6,466,53,405.93
2007-04-23T09:40:00Z,2007-04-23T09:40:00Z,19,15.5,2.1,1.7,1.7,156,19,976.1,0,8.9,480,52,405.95
2007-04-23T09:50:00Z,2007-04-23T09:50:00Z,19.3,15.5,2.3,2,2,155,19.3,976.1,0,9.4,490,53,405.92
2007-04-23T10:00:00Z,2007-04-23T10:00:00Z,20.1,15.6,2.3,1.8,1.8,160,19.4,975.9,0,9.1,498,49,405.93
2007-04-23T10:10:00Z,2007-04-23T10:10:00Z,20.4,15.6,2.6,2.3,2.3,160,20.4,975.8,0,8.5,498,46,405.94
2007-04-23T10:20:00Z,2007-04-23T10:20:00Z,20.9,15.7,2.3,2,2,156,20.9,975.7,0,9.5,503,48,405.93
2007-04-23T10:30:00Z,2007-04-23T10:30:00Z,20.5,15.7,2.5,2.2,2.2,158,20.5,975.7,0,9.6,512,49,405.94
2007-04-23T10:40:00Z,2007-04-23T10:40:00Z,20.8,15.7,2.6,1.9,1.9,163,20.8,975.6,0,10.2,521,51,405.95
2007-04-23T10:50:00Z,2007-04-23T10:50:00Z,20.6,15.8,2.6,1.8,1.8,166,19.9,975.5,0,9.4,527,49,405.94
2007-04-23T11:00:00Z,2007-04-23T11:00:00Z,20.9,15.8,2.5,1.7,1.7,156,20.3,975.4,0,10.7,529,52,405.94
2007-04-23T11:10:00Z,2007-04-23T11:10:00Z,21.9,15.9,2.4,1.8,1.8,142,21.9,975.3,0,10.8,533,49,405.93
2007-04-23T11:20:00Z,2007-04-23T11:20:00Z,24.2,15.8,1.9,1.1,1.1,151,24.2,975.3,0,7.4,545,34,405.95
2007-04-23T11:30:00Z,2007-04-23T11:30:00Z,23,15.8,4.5,1.7,1.7,241,23,975.1,0,6,529,33,405.94
2007-04-23T11:40:00Z,2007-04-23T11:40:00Z,23.7,15.8,4.5,1.6,1.6,262,23.7,975.1,0,6.4,525,33,405.95
2007-04-23T11:50:00Z,2007-04-23T11:50:00Z,24.5,15.9,3.7,1.6,1.6,278,24.5,975,0,5.6,522,30,405.93
2007-04-23T12:00:00Z,2007-04-23T12:00:00Z,24.7,16,5.5,2.3,2.3,310,24.2,974.9,0,5.4,522,29,405.94
2007-04-23T12:10:00Z,2007-04-23T12:10:00Z,25.3,15.9,5.3,2.6,2.6,280,25.3,974.8,0,3.8,519,25,405.94
2007-04-23T12:20:00Z,2007-04-23T12:20:00Z,25.5,16.3,3.3,0.8,0.8,263,25.5,974.7,0,3.5,517,24,405.95
2007-04-23T12:30:00Z,2007-04-23T12:30:00Z,26.3,16.1,4.4,2,2,313,25.4,974.7,0,4.6,507,25,405.94
2007-04-23T12:40:00Z,2007-04-23T12:40:00Z,26,16.1,4.1,1.9,1.9,210,26,974.6,0,4.4,512,25,405.94
2007-04-23T12:50:00Z,2007-04-23T12:50:00Z,25.8,16.2,7,1.6,1.6,351,25,974.6,0,3.9,444,24,405.92
2007-04-23T13:00:00Z,2007-04-23T13:00:00Z,26.4,16.1,8.2,1.5,1.5,307,26.4,974.5,0,4.3,500,24,405.96
2007-04-23T13:10:00Z,2007-04-23T13:10:00Z,25.8,16.4,6,1.8,1.8,296,24.6,974.4,0,3.8,481,24,405.93
2007-04-23T13:20:00Z,2007-04-23T13:20:00Z,25.8,15.9,5.4,2.4,2.4,311,25.8,974.3,0,3.9,343,24,405.94
2007-04-23T13:30:00Z,2007-04-23T13:30:00Z,25.1,16.1,3.9,1.6,1.6,326,24.5,974.2,0,3.6,489,25,405.94
2007-04-23T13:40:00Z,2007-04-23T13:40:00Z,25.8,16.2,4.2,1.8,1.8,265,25.8,974.1,0,4.2,467,25,405.93
2007-04-23T13:50:00Z,2007-04-23T13:50:00Z,26.3,16,4.1,1.6,1.6,279,26.3,974,0,3.9,460,24,405.94
2007-04-23T14:00:00Z,2007-04-23T14:00:00Z,26.5,15.7,5,1.8,1.8,275,25.7,973.9,0,4.1,432,24,405.95
2007-04-23T14:10:00Z,2007-04-23T14:10:00Z,26.7,15.6,4,1.2,1.2,297,26.7,973.8,0,4.2,398,24,405.94
2007-04-23T14:20:00Z,2007-04-23T14:20:00Z,26.5,15.7,2.2,0.3,0.3,313,26.5,973.8,0,4,380,24,405.94
2007-04-23T14:30:00Z,2007-04-23T14:30:00Z,26.3,15.9,5.1,1.3,1.3,249,25.7,973.7,0,3.9,370,24,405.93
2007-04-23T14:40:00Z,2007-04-23T14:40:00Z,26.3,15.6,6.1,2.5,2.5,272,25.4,973.6,0,3.9,356,24,405.93
2007-04-23T14:50:00Z,2007-04-23T14:50:00Z,26.4,15.9,5.7,3.2,3.2,275,24.7,973.5,0,3.9,342,24,405.93
2007-04-23T15:00:00Z,2007-04-23T15:00:00Z,26.2,15.8,5.2,2.4,2.4,274,25.8,973.4,0,4.1,320,24,405.94
2007-04-23T15:10:00Z,2007-04-23T15:10:00Z,26.6,15.9,4,1.8,1.8,290,25.7,973.4,0,4.1,248,24,405.94
2007-04-23T15:20:00Z,2007-04-23T15:20:00Z,25.9,15.8,4.8,2.6,2.6,298,25.9,973.4,0,4.3,245,25,405.92
2007-04-23T15:30:00Z,2007-04-23T15:30:00Z,26,15.8,4.2,2.1,2.1,274,25.9,973.3,0,4,311,24,405.94
2007-04-23T15:40:00Z,2007-04-23T15:40:00Z,26.5,16,4.2,2.1,2.1,237,25.8,973.2,0,4,277,24,405.94
2007-04-23T15:50:00Z,2007-04-23T15:50:00Z,26.6,15.9,4.2,2.2,2.2,242,26.6,973.2,0,4.1,206,24,405.92
2007-04-23T16:00:00Z,2007-04-23T16:00:00Z,26.5,15.9,6.1,2.5,2.5,286,26,973.2,0,4.1,225,24,405.94
2007-04-23T16:10:00Z,2007-04-23T16:10:00Z,26.2,15.9,5.3,2.6,2.6,276,25.8,973.2,0,3.8,203,24,405.94
2007-04-23T16:20:00Z,2007-04-23T16:20:00Z,26.1,15.9,5.5,2.9,2.9,282,26.1,973.1,0,4.1,171,24,405.93
2007-04-23T16:30:00Z,2007-04-23T16:30:00Z,25.8,15.9,5.1,1.6,1.6,290,25.8,973.1,0,3.8,157,24,405.94
2007-04-23T16:40:00Z,2007-04-23T16:40:00Z,26,15.8,3.8,1.8,1.8,277,25.1,973,0,4.4,139,25,405.94
2007-04-23T16:50:00Z,2007-04-23T16:50:00Z,25.7,16,3.8,1.9,1.9,289,25,972.9,0,4.1,118,25,405.94
2007-04-23T17:00:00Z,2007-04-23T17:00:00Z,25.1,15.9,3.7,1.6,1.6,275,25.1,972.9,0,3.7,53,25,405.94
2007-04-23T17:10:00Z,2007-04-23T17:10:00Z,24.6,16,2.2,1.2,1.2,253,24.6,972.8,0,3.3,37,25,405.95
2007-04-23T17:20:00Z,2007-04-23T17:20:00Z,24.2,16,2.1,1,1,239,24.2,972.8,0,3.6,31,26,405.93
2007-04-23T17:30:00Z,2007-04-23T17:30:00Z,23.8,15.9,3.2,1.2,1.2,249,23.8,972.7,0,3.3,22,26,405.95
2007-04-23T17:40:00Z,2007-04-23T17:40:00Z,22.9,15.9,2,1.1,1.1,233,22.9,972.8,0,3.9,23,29,405.94
2007-04-23T17:50:00Z,2007-04-23T17:50:00Z,22.4,16,1.8,1.3,1.3,238,22.4,972.9,0,3.7,21,29,405.95
2007-04-23T18:00:00Z,2007-04-23T18:00:00Z,21.9,15.9,1.9,1.5,1.5,245,21.9,972.9,0,3.7,16,30,405.94
2007-04-23T18:10:00Z,2007-04-23T18:10:00Z,21.4,15.9,1.7,1.2,1.2,254,21.4,972.9,0,4,10,32,405.93
2007-04-23T18:20:00Z,2007-04-23T18:20:00Z,20.8,16,1.7,1.1,1.1,254,20.8,973,0,4.1,6,33,405.95
2007-04-23T18:30:00Z,2007-04-23T18:30:00Z,20.1,16,1.8,1.3,1.3,256,20.1,973.1,0,4.4,5,36,405.94
2007-04-23T18:40:00Z,2007-04-23T18:40:00Z,19.5,16,1.5,0.8,0.8,239,19.5,973.1,0,5.1,3,39,405.95
2007-04-23T18:50:00Z,2007-04-23T18:50:00Z,19.5,16,1.5,1.1,1.1,154,19.5,973.2,0,5.6,3,40,405.94
2007-04-23T19:00:00Z,2007-04-23T19:00:00Z,19.1,16.1,1.5,1.1,1.1,149,19.1,973.2,0,5.5,3,41,405.94
2007-04-23T19:10:00Z,2007-04-23T19:10:00Z,18.7,16.1,1.9,1.4,1.4,167,18.7,973.2,0,5.8,3,43,405.95
2007-04-23T19:20:00Z,2007-04-23T19:20:00Z,18.6,16.1,1.7,1.1,1.1,181,18.6,973.4,0,6.2,5,44,405.94
2007-04-23T19:30:00Z,2007-04-23T19:30:00Z,17.9,16.1,1.2,0.4,0.4,197,17.9,973.4,0,6.5,3,47,405.95
2007-04-23T19:40:00Z,2007-04-23T19:40:00Z,18,16.1,1.2,0.7,0.7,199,18,973.5,0,6.5,5,47,405.94
2007-04-23T19:50:00Z,2007-04-23T19:50:00Z,18,16,1.9,1.5,1.5,168,18,973.5,0,6.5,5,47,405.95
2007-04-23T20:00:00Z,2007-04-23T20:00:00Z,17.7,16.1,1.6,1.1,1.1,180,17.7,973.6,0,6.4,5,47,405.94
2007-04-23T20:10:00Z,2007-04-23T20:10:00Z,17.4,16,1.4,0.9,0.9,171,17.4,973.5,0,6.5,3,49,405.94
2007-04-23T20:20:00Z,2007-04-23T20:20:00Z,17.1,16,0.9,0.5,0.5,188,17.1,973.5,0,6.6,5,50,405.94
2007-04-23T20:30:00Z,2007-04-23T20:30:00Z,16.9,16,0.8,0.4,0.4,202,16.9,973.5,0,7,5,52,405.94
2007-04-23T20:40:00Z,2007-04-23T20:40:00Z,16.7,16,0.9,0.7,0.7,193,16.7,973.5,0,7.1,5,53,405.95
2007-04-23T20:50:00Z,2007-04-23T20:50:00Z,16.4,16,1.1,0.7,0.7,210,16.4,973.5,0,7,3,54,405.94
2007-04-23T21:00:00Z,2007-04-23T21:00:00Z,16.3,16,0.9,0.7,0.7,202,16.3,973.5,0,7.2,5,55,405.95
2007-04-23T21:10:00Z,2007-04-23T21:10:00Z,16.3,16,1.3,0.9,0.9,175,16.3,973.6,0,7.1,5,55,405.94
2007-04-23T21:20:00Z,2007-04-23T21:20:00Z,16,16,1.2,1,1,166,16,973.6,0,7.2,5,56,405.95
2007-04-23T21:30:00Z,2007-04-23T21:30:00Z,15.7,16,1.2,1,1,174,15.7,973.6,0,7.5,5,58,405.95
2007-04-23T21:40:00Z,2007-04-23T21:40:00Z,15.6,16,1,0.7,0.7,182,15.6,973.7,0,7.9,5,60,405.95
2007-04-23T21:50:00Z,2007-04-23T21:50:00Z,15.3,16,0.7,0.5,0.5,171,15.3,973.7,0,7.7,5,61,405.94
2007-04-23T22:00:00Z,2007-04-23T22:00:00Z,15,16,1,0.5,0.5,145,15,973.7,0,7.8,5,62,405.94
2007-04-23T22:10:00Z,2007-04-23T22:10:00Z,15,16,1.2,1,1,129,15,973.7,0,8.1,5,63,405.95
2007-04-23T22:20:00Z,2007-04-23T22:20:00Z,14.9,16,1.5,1.2,1.2,161,14.9,973.7,0,8.1,5,64,405.94
2007-04-23T22:30:00Z,2007-04-23T22:30:00Z,14.7,16,1.2,1,1,181,14.7,973.8,0,8,5,64,405.95
2007-04-23T22:40:00Z,2007-04-23T22:40:00Z,14.6,16,1.1,0.9,0.9,168,14.6,973.8,0,8.1,5,65,405.94
2007-04-23T22:50:00Z,2007-04-23T22:50:00Z,14.2,16,1.5,1.3,1.3,157,14.2,973.7,0,8.1,5,67,405.94
2007-04-23T23:00:00Z,2007-04-23T23:00:00Z,14.4,16,1.4,1.2,1.2,159,14.4,973.7,0,8.4,5,67,405.94
2007-04-23T23:10:00Z,2007-04-23T23:10:00Z,14.4,16,1.4,1.1,1.1,165,14.4,973.7,0,8.6,5,68,405.94
2007-04-23T23:20:00Z,2007-04-23T23:20:00Z,14.1,16,1.4,1.1,1.1,171,14.1,973.7,0,8.4,5,69,405.94
2007-04-23T23:30:00Z,2007-04-23T23:30:00Z,13.9,16,1.3,0.8,0.8,179,13.9,973.6,0,8.6,3,71,405.95
2007-04-23T23:40:00Z,2007-04-23T23:40:00Z,13.9,16,0.8,0.7,0.7,162,13.9,973.6,0,8.8,5,71,405.95
2007-04-23T23:50:00Z,2007-04-23T23:50:00Z,13.8,16,1.1,0.9,0.9,151,13.8,973.5,0,8.9,5,72,405.95
2007-04-24T00:00:00Z,2007-04-24T00:00:00Z,13.7,16,1.2,1,1,181,13.7,973.4,0,8.9,5,73,405.94
2007-04-24T00:10:00Z,2007-04-24T00:10:00Z,13.3,16,0.9,0.6,0.6,167,13.3,973.4,0,8.8,5,74,405.94
2007-04-24T00:20:00Z,2007-04-24T00:20:00Z,13.5,16,0.5,0.2,0.2,144,13.5,973.4,0,9,5,74,405.94
2007-04-24T00:30:00Z,2007-04-24T00:30:00Z,13.4,16,0,0,0,236,13.4,973.4,0,8.9,5,74,405.94
2007-04-24T00:40:00Z,2007-04-24T00:40:00Z,13.4,16,0,0,0,286,13.4,973.4,0,9,5,75,405.94
2007-04-24T00:50:00Z,2007-04-24T00:50:00Z,13.4,16,0,0,0,310,13.4,973.4,0,9.4,5,76,405.94
2007-04-24T01:00:00Z,2007-04-24T01:00:00Z,13.4,16,0,0,0,295,13.4,973.3,0,9.9,5,79,405.95
2007-04-24T01:10:00Z,2007-04-24T01:10:00Z,13.3,15.9,0,0,0,313,13.3,973.3,0,10,5,80,405.94
2007-04-24T01:20:00Z,2007-04-24T01:20:00Z,13.1,15.9,0,0,0,334,13.1,973.3,0,10,5,81,405.94
2007-04-24T01:30:00Z,2007-04-24T01:30:00Z,13,15.9,0,0,0,270,13,973.3,0,9.9,5,82,405.94
2007-04-24T01:40:00Z,2007-04-24T01:40:00Z,12.8,15.9,0,0,0,300,12.8,973.3,0,9.8,3,82,405.94
2007-04-24T01:50:00Z,2007-04-24T01:50:00Z,12.7,15.9,0,0,0,255,12.7,973.3,0,9.6,5,82,405.94
2007-04-24T02:00:00Z,2007-04-24T02:00:00Z,12.5,15.9,0,0,0,203,12.5,973.3,0,9.5,5,82,405.94
2007-04-24T02:10:00Z,2007-04-24T02:10:00Z,12.5,15.9,0,0,0,132,12.5,973.2,0,9.5,5,82,405.94
2007-04-24T02:20:00Z,2007-04-24T02:20:00Z,12.4,15.9,0,0,0,358,12.4,973.2,0,9.3,3,82,405.94
2007-04-24T02:30:00Z,2007-04-24T02:30:00Z,12.3,15.9,0,0,0,259,12.3,973.2,0,9.3,5,82,405.95
2007-04-24T02:40:00Z,2007-04-24T02:40:00Z,12.2,15.8,0,0,0,307,12.2,973.2,0,9.2,5,82,405.94
2007-04-24T02:50:00Z,2007-04-24T02:50:00Z,12.1,15.9,1,0.3,0.3,296,12.1,973.2,0,9.2,3,83,405.94
2007-04-24T03:00:00Z,2007-04-24T03:00:00Z,11.9,15.8,1.5,1.2,1.2,295,11.9,973.3,0,9.2,3,83,405.94
2007-04-24T03:10:00Z,2007-04-24T03:10:00Z,11.8,15.8,1.6,1.1,1.1,291,11.8,973.2,0,9.1,3,83,405.94
2007-04-24T03:20:00Z,2007-04-24T03:20:00Z,11.8,15.8,1.5,1,1,283,11.8,973.1,0,9,5,83,405.94
2007-04-24T03:30:00Z,2007-04-24T03:30:00Z,11.4,15.8,1.1,0.4,0.4,253,11.4,973,0,9,3,85,405.94
2007-04-24T03:40:00Z,2007-04-24T03:40:00Z,11.6,15.8,0.7,0.3,0.3,150,11.6,972.9,0,9.2,5,85,405.94
2007-04-24T03:50:00Z,2007-04-24T03:50:00Z,11.7,15.8,1.1,0.8,0.8,150,11.7,973,0,9.3,5,85,405.94
2007-04-24T04:00:00Z,2007-04-24T04:00:00Z,11.8,15.8,1,0.7,0.7,184,11.8,973,0,9.3,5,85,405.94
2007-04-24T04:10:00Z,2007-04-24T04:10:00Z,11.8,15.8,0.5,0.1,0.1,225,11.8,972.9,0,9.3,5,84,405.94
2007-04-24T04:20:00Z,2007-04-24T04:20:00Z,11.8,15.8,0.3,0,0,145,11.8,973,0,9.3,6,84,405.94
2007-04-24T04:30:00Z,2007-04-24T04:30:00Z,11.9,15.8,0,0,0,211,11.9,973,0,9.4,9,84,405.94
2007-04-24T04:40:00Z,2007-04-24T04:40:00Z,11.8,15.8,0,0,0,235,11.8,973.1,0,9.2,12,84,405.94
2007-04-24T04:50:00Z,2007-04-24T04:50:00Z,11.9,15.8,0,0,0,145,11.9,973.1,0,9.3,16,84,405.94
2007-04-24T05:00:00Z,2007-04-24T05:00:00Z,12,15.8,0,0,0,92,12,973.2,0,9.4,24,84,405.94
2007-04-24T05:10:00Z,2007-04-24T05:10:00Z,12.1,15.8,1,0.3,0.3,258,12.1,973.2,0,9.6,43,84,405.94
2007-04-24T05:20:00Z,2007-04-24T05:20:00Z,12.8,15.8,1.6,0.8,0.8,271,12.8,973.2,0,9.7,59,82,405.94
2007-04-24T05:30:00Z,2007-04-24T05:30:00Z,13.4,15.8,1.2,0.9,0.9,283,13.4,973.3,0,9.6,86,78,405.94
2007-04-24T05:40:00Z,2007-04-24T05:40:00Z,13.8,15.8,1.6,0.9,0.9,262,13.8,973.3,0,9.3,70,75,405.94
2007-04-24T05:50:00Z,2007-04-24T05:50:00Z,13.9,15.8,1.4,0.6,0.6,253,13.9,973.4,0,9.2,97,73,405.93
2007-04-24T06:00:00Z,2007-04-24T06:00:00Z,14.7,15.8,1.2,0.7,0.7,267,14.7,973.4,0,9.5,118,71,405.95
2007-04-24T06:10:00Z,2007-04-24T06:10:00Z,14.7,15.8,1,0.2,0.2,251,14.7,973.5,0,9.2,112,69,405.94
2007-04-24T06:20:00Z,2007-04-24T06:20:00Z,14.8,15.8,1,0.4,0.4,163,14.8,973.5,0,9.2,161,69,405.94
2007-04-24T06:30:00Z,2007-04-24T06:30:00Z,14.9,15.8,1.2,0.9,0.9,154,14.9,973.5,0,9.3,183,69,405.94
2007-04-24T06:40:00Z,2007-04-24T06:40:00Z,15,15.8,1.4,1.2,1.2,152,15,973.5,0,9.6,203,70,405.94
2007-04-24T06:50:00Z,2007-04-24T06:50:00Z,15.2,15.8,1.5,1.3,1.3,147,15.2,973.5,0,9.7,223,70,405.93
2007-04-24T07:00:00Z,2007-04-24T07:00:00Z,16.2,15.9,1.4,1,1,128,16.2,973.5,0,10.3,236,68,405.94
2007-04-24T07:10:00Z,2007-04-24T07:10:00Z,16.7,15.9,1.1,0.9,0.9,123,16.7,973.5,0,9.9,248,64,405.94
2007-04-24T07:20:00Z,2007-04-24T07:20:00Z,17.2,15.9,1.3,0.8,0.8,126,17.2,973.5,0,9.4,297,60,405.94
2007-04-24T07:30:00Z,2007-04-24T07:30:00Z,16.7,15.9,2.1,1.4,1.4,142,16.7,973.6,0,8.6,235,59,405.94
2007-04-24T07:40:00Z,2007-04-24T07:40:00Z,17.2,15.9,1.5,1.1,1.1,148,17.2,973.6,0,9,299,59,405.95
2007-04-24T07:50:00Z,2007-04-24T07:50:00Z,17,15.9,1.5,1.1,1.1,161,17,973.5,0,8.5,259,57,405.95
2007-04-24T08:00:00Z,2007-04-24T08:00:00Z,17.4,16,0.9,0.4,0.4,158,17.4,973.5,0,8.5,346,56,405.94
2007-04-24T08:10:00Z,2007-04-24T08:10:00Z,17.6,16,0,0,0,173,17.6,973.5,0,8.9,363,57,405.93
2007-04-24T08:20:00Z,2007-04-24T08:20:00Z,18.8,16,0,0,0,147,18.8,973.6,0,8.8,365,52,405.94
2007-04-24T08:30:00Z,2007-04-24T08:30:00Z,18.6,16,0,0,0,148,18.6,973.6,0,8.6,372,52,405.94
2007-04-24T08:40:00Z,2007-04-24T08:40:00Z,18.7,16.1,0,0,0,144,18.7,973.6,0,9,340,53,405.94
2007-04-24T08:50:00Z,2007-04-24T08:50:00Z,18.5,16.1,1.6,0.6,0.6,161,18.5,973.6,0,9.1,406,54,405.95
2007-04-24T09:00:00Z,2007-04-24T09:00:00Z,19.2,16.1,2.3,1.8,1.8,161,18.4,973.6,0,9.5,437,53,405.94
2007-04-24T09:10:00Z,2007-04-24T09:10:00Z,19.6,16.1,2.3,2,2,161,19.6,973.5,0,9.8,434,53,405.94
2007-04-24T09:20:00Z,2007-04-24T09:20:00Z,19.7,16.1,2.7,2.2,2.2,162,19.7,973.5,0,10.1,451,54,405.95
2007-04-24T09:30:00Z,2007-04-24T09:30:00Z,19.1,16.1,2.6,2.3,2.3,158,19.1,973.3,0,11,468,59,405.94
2007-04-24T09:40:00Z,2007-04-24T09:40:00Z,18.9,16.2,2.7,2.4,2.4,158,17.8,973.2,0,11.6,414,62,405.95
2007-04-24T09:50:00Z,2007-04-24T09:50:00Z,19.9,16.2,3.3,2.7,2.7,169,18.7,973.1,0,12.3,485,62,405.94
2007-04-24T10:00:00Z,2007-04-24T10:00:00Z,20.3,16.2,3,2.5,2.5,168,20.3,973.1,0,11.9,488,59,405.94
2007-04-24T10:10:00Z,2007-04-24T10:10:00Z,20.2,16.3,2.9,2.5,2.5,168,18.9,973,0,12.7,491,62,405.94
2007-04-24T10:20:00Z,2007-04-24T10:20:00Z,20.3,16.3,2.9,2.3,2.3,166,19.7,973,0,13.3,510,64,405.95
2007-04-24T10:30:00Z,2007-04-24T10:30:00Z,20.4,16.5,2.6,2.2,2.2,160,20.4,972.8,0,13.1,374,63,405.96
2007-04-24T10:40:00Z,2007-04-24T10:40:00Z,20.2,16.5,2.6,2,2,149,20.2,972.8,0,13.3,523,64,405.94
2007-04-24T10:50:00Z,2007-04-24T10:50:00Z,20.8,16.5,2.2,1.8,1.8,140,20.8,972.6,0,12.9,488,61,405.94
2007-04-24T11:00:00Z,2007-04-24T11:00:00Z,21.4,16.5,2.4,1.7,1.7,145,21.4,972.5,0,13.1,486,59,405.96
2007-04-24T11:10:00Z,2007-04-24T11:10:00Z,21.7,16.6,1.8,1.5,1.5,137,21.7,972.4,0,11.5,447,52,405.94
2007-04-24T11:20:00Z,2007-04-24T11:20:00Z,21.6,16.7,1.8,1.5,1.5,138,21.6,972.2,0,12.3,584,55,405.97
2007-04-24T11:30:00Z,2007-04-24T11:30:00Z,23.4,16.6,1.6,1.2,1.2,147,23.4,972.2,0,10.2,497,43,405.94
2007-04-24T11:40:00Z,2007-04-24T11:40:00Z,23.1,16.5,2.3,1.5,1.5,121,23.1,972.1,0,9.3,440,41,405.96
2007-04-24T11:50:00Z,2007-04-24T11:50:00Z,25.6,16.6,1.8,0.9,0.9,126,25.6,972,0,9.7,471,37,405.95
2007-04-24T12:00:00Z,2007-04-24T12:00:00Z,25,16.8,2.3,1.2,1.2,129,25,972,0,8.4,505,35,405.94
2007-04-24T12:10:00Z,2007-04-24T12:10:00Z,25.8,16.7,2.7,1.7,1.7,151,25.8,971.9,0,8.2,543,33,405.94
2007-04-24T12:20:00Z,2007-04-24T12:20:00Z,25.8,16.6,2,1.2,1.2,156,25.8,971.8,0,7.6,511,32,405.95