CO,DOWNSTREAM,UPSTREAM,DATE_TIME
AFZ,156114959.574144,13044843.386990,2021-08-31T23:00:00
AFZ,101666414.472780,10075749.219593,2021-09-01T00:00:00
AFZ,74448956.125415,8746120.772914,2021-09-01T01:00:00
AFZ,50922066.773263,42078586.263294,2021-09-01T02:00:00
AFZ,38596907.221987,43039407.439129,2021-09-01T03:00:00
AFZ,30657102.744717,55994694.766484,2021-09-01T04:00:00
AFZ,27277683.776583,55523810.130131,2021-09-01T05:00:00
AFZ,36894354.129892,55029084.456317,2021-09-01T06:00:00
AFZ,52648456.863018,59392778.991210,2021-09-01T07:00:00
AFZ,70614867.566542,59808020.947470,2021-09-01T08:00:00
AFZ,85736826.693233,53171779.277647,2021-09-01T09:00:00
AFZ,86798462.329255,14536891.705841,2021-09-01T10:00:00
AFZ,91908421.581202,18827876.499637,2021-09-01T11:00:00
AFZ,104450158.427152,13129524.182367,2021-09-01T12:00:00
AFZ,128733788.622817,14946446.390086,2021-09-01T13:00:00
AFZ,115465103.491779,18053620.863462,2021-09-01T14:00:00
AFZ,110345858.239959,15554041.080811,2021-09-01T15:00:00
AFZ,120391973.579309,16455423.725337,2021-09-01T16:00:00
AFZ,153471194.268324,18838001.180417,2021-09-01T17:00:00
AFZ,213226022.476008,20415656.502430,2021-09-01T18:00:00
AFZ,211927010.169253,15864674.212795,2021-09-01T19:00:00
AFZ,256496924.672757,21944224.409445,2021-09-01T20:00:00
AFZ,268428621.215678,18195020.621383,2021-09-01T21:00:00
AFZ,235937159.173382,16216585.002773,2021-09-01T22:00:00
AFZ,156157078.343059,12492787.028267,2021-09-01T23:00:00
AFZ,156157078.343059,12492787.028267,2021-09-01T23:00:00
AFZ,156157078.343059,12492787.028267,2021-09-01T23:00:00
AFZ,156157078.343059,12492787.028267,2021-09-01T23:00:00
AFZ,137679062.901450,10058734.560281,2021-09-02T00:00:00
AFZ,75954648.363155,8561754.387863,2021-09-02T01:00:00
AFZ,54768857.144975,43206248.586783,2021-09-02T02:00:00
AFZ,40341243.542746,44938572.983710,2021-09-02T03:00:00
AFZ,31910085.731631,57225265.334125,2021-09-02T04:00:00
AFZ,31891700.329077,56634678.020957,2021-09-02T05:00:00
AFZ,42879688.615942,55228377.520355,2021-09-02T06:00:00
AFZ,79132598.727936,58241619.443705,2021-09-02T07:00:00
AFZ,91555024.591305,63060114.535408,2021-09-02T08:00:00
AFZ,112534329.954542,48231598.279927,2021-09-02T09:00:00
AFZ,104847562.319071,16987545.039292,2021-09-02T10:00:00
AFZ,86981845.719734,16745321.385943,2021-09-02T11:00:00
AFZ,102424092.004936,15455120.486375,2021-09-02T12:00:00
AFZ,105270729.068225,16047278.476269,2021-09-02T13:00:00
AFZ,106697082.793707,16779163.306470,2021-09-02T14:00:00
AFZ,107940021.476850,17912447.838556,2021-09-02T15:00:00
AFZ,109120248.506873,16942353.936706,2021-09-02T16:00:00
AFZ,111359006.966791,17213227.602223,2021-09-02T17:00:00
AFZ,154520166.922889,20125338.140490,2021-09-02T18:00:00
AFZ,201359775.569498,17189357.279591,2021-09-02T19:00:00
AFZ,232612482.715483,19053579.539409,2021-09-02T20:00:00
AFZ,275026846.591952,22305872.118394,2021-09-02T21:00:00
AFZ,239348363.447092,22303024.674929,2021-09-02T22:00:00
AFZ,158619647.110791,15637981.894632,2021-09-02T23:00:00
AFZ,158619647.110791,15637981.894632,2021-09-02T23:00:00
AFZ,158619647.110791,15637981.894632,2021-09-02T23:00:00
AFZ,158619647.110791,15637981.894632,2021-09-02T23:00:00
AFZ,108462443.111225,12434949.795682,2021-09-03T00:00:00
AFZ,93405530.491114,10551297.146516,2021-09-03T01:00:00
AFZ,60698643.322040,48947060.473629,2021-09-03T02:00:00
AFZ,39963155.036894,43215795.743192,2021-09-03T03:00:00
AFZ,33717664.308995,56959524.869877,2021-09-03T04:00:00
AFZ,35845391.504597,58344057.773280,2021-09-03T05:00:00
AFZ,44820285.900201,55039416.265111,2021-09-03T06:00:00
AFZ,56409679.668516,55860083.183134,2021-09-03T07:00:00
AFZ,71040356.928438,61619013.869017,2021-09-03T08:00:00
AFZ,91855202.245086,47354528.527610,2021-09-03T09:00:00
AFZ,85729441.700961,17851907.589648,2021-09-03T10:00:00
AFZ,93968759.157615,23845431.865770,2021-09-03T11:00:00
AFZ,115831879.320284,23053103.093033,2021-09-03T12:00:00
AFZ,114216656.341238,23755899.430612,2021-09-03T13:00:00
AFZ,123319594.928746,22292872.899198,2021-09-03T14:00:00
AFZ,117303645.831069,15777137.551691,2021-09-03T15:00:00
AFZ,114498275.139725,18889828.018507,2021-09-03T16:00:00
AFZ,123402355.883538,13986693.085217,2021-09-03T17:00:00
AFZ,158528073.916357,14134563.993063,2021-09-03T18:00:00
AFZ,197704073.972811,13849451.947077,2021-09-03T19:00:00
AFZ,213985792.329432,16732129.031603,2021-09-03T20:00:00
AFZ,239045292.030895,15605299.897901,2021-09-03T21:00:00
AFZ,234323820.712601,16364413.842911,2021-09-03T22:00:00
AFZ,189225837.674049,14711552.399904,2021-09-03T23:00:00
AFZ,189225837.674049,14711552.399904,2021-09-03T23:00:00
AFZ,189225837.674049,14711552.399904,2021-09-03T23:00:00
AFZ,189225837.674049,14711552.399904,2021-09-03T23:00:00
AFZ,115826065.562473,12694020.899116,2021-09-04T00:00:00
AFZ,78081389.071394,9320535.097347,2021-09-04T01:00:00
AFZ,51154769.485916,47994613.209619,2021-09-04T02:00:00
AFZ,38021738.705026,42982784.960595,2021-09-04T03:00:00
AFZ,34320475.727006,55606742.729984,2021-09-04T04:00:00
AFZ,33670347.611915,57308201.662501,2021-09-04T05:00:00
AFZ,38409383.458553,53689942.477250,2021-09-04T06:00:00
AFZ,48956982.267710,56580760.402072,2021-09-04T07:00:00
AFZ,73151481.592027,56438891.527932,2021-09-04T08:00:00
AFZ,94892065.221278,48812671.102987,2021-09-04T09:00:00
AFZ,120773915.409793,10418062.559721,2021-09-04T10:00:00
AFZ,104240827.167211,9473137.315624,2021-09-04T11:00:00
AFZ,100583436.411726,10839602.379487,2021-09-04T12:00:00
AFZ,115340955.516090,12220052.509899,2021-09-04T13:00:00
AFZ,114650952.672951,12057760.000074,2021-09-04T14:00:00
AFZ,141126255.088523,11347474.372900,2021-09-04T15:00:00
AFZ,129856749.368151,13238730.157384,2021-09-04T16:00:00
AFZ,139764630.648601,18879510.326301,2021-09-04T17:00:00
AFZ,154470408.417095,14927555.531543,2021-09-04T18:00:00
AFZ,175215306.050881,14540201.610183,2021-09-04T19:00:00
AFZ,243434589.212350,16104150.250378,2021-09-04T20:00:00
AFZ,248690393.726029,17872594.114329,2021-09-04T21:00:00
AFZ,254269223.001298,12577466.403197,2021-09-04T22:00:00
AFZ,211503505.372878,12151170.125078,2021-09-04T23:00:00
AFZ,211503505.372878,12151170.125078,2021-09-04T23:00:00
AFZ,211503505.372878,12151170.125078,2021-09-04T23:00:00
AFZ,211503505.372878,12151170.125078,2021-09-04T23:00:00
AFZ,128137061.347130,9463462.743060,2021-09-05T00:00:00
AFZ,91905030.416325,10789624.812000,2021-09-05T01:00:00
AFZ,67424738.098678,46216121.839119,2021-09-05T02:00:00
AFZ,51270265.555199,43910810.898872,2021-09-05T03:00:00
AFZ,46018901.146851,55974104.587580,2021-09-05T04:00:00
AFZ,34174010.663816,56204059.626466,2021-09-05T05:00:00
AFZ,38674805.810120,54555260.578166,2021-09-05T06:00:00
AFZ,52023729.541290,55619870.277604,2021-09-05T07:00:00
AFZ,70768079.716995,55652888.318130,2021-09-05T08:00:00
AFZ,101990049.530626,49201818.145828,2021-09-05T09:00:00
AFZ,114542829.648417,8842088.064031,2021-09-05T10:00:00
AFZ,105225631.760297,14825818.676523,2021-09-05T11:00:00
AFZ,119098108.947191,10976602.174818,2021-09-05T12:00:00
AFZ,126072501.818048,10135767.124790,2021-09-05T13:00:00
AFZ,131438387.465771,11369882.366161,2021-09-05T14:00:00
AFZ,125607795.454161,16590891.856071,2021-09-05T15:00:00
AFZ,131205056.901235,11223305.176486,2021-09-05T16:00:00
AFZ,149564014.657767,15308733.313998,2021-09-05T17:00:00
AFZ,183901205.211733,18131425.148053,2021-09-05T18:00:00
AFZ,206608058.610563,16212174.374744,2021-09-05T19:00:00
AFZ,259834323.266225,16559902.975850,2021-09-05T20:00:00
AFZ,307472963.883543,19500698.184240,2021-09-05T21:00:00
AFZ,286022341.560251,23055337.969325,2021-09-05T22:00:00
AFZ,187613687.258092,23182566.652017,2021-09-05T23:00:00
AFZ,187613687.258092,23182566.652017,2021-09-05T23:00:00
AFZ,187613687.258092,23182566.652017,2021-09-05T23:00:00
AFZ,187613687.258092,23182566.652017,2021-09-05T23:00:00
AFZ,109483596.056293,19480825.927461,2021-09-06T00:00:00
AFZ,85348633.798954,11281530.296110,2021-09-06T01:00:00
AFZ,63626349.545336,48504551.121912,2021-09-06T02:00:00
AFZ,46086582.879017,41547569.437328,2021-09-06T03:00:00
AFZ,33110298.630161,56348349.766546,2021-09-06T04:00:00
AFZ,33522557.818471,56846986.185414,2021-09-06T05:00:00
AFZ,47849930.022092,55879203.512056,2021-09-06T06:00:00
AFZ,65828400.970935,58165452.631626,2021-09-06T07:00:00
AFZ,106389222.322234,61114657.863151,2021-09-06T08:00:00
AFZ,90911270.547507,66334721.603906,2021-09-06T09:00:00
AFZ,95424149.715043,20378463.449904,2021-09-06T10:00:00
AFZ,97300596.827016,19750726.932944,2021-09-06T11:00:00
AFZ,101545828.503658,12217151.380551,2021-09-06T12:00:00
AFZ,115701158.145814,15362117.919508,2021-09-06T13:00:00
AFZ,105048622.943556,20821532.277531,2021-09-06T14:00:00
AFZ,110682438.508473,25761887.286517,2021-09-06T15:00:00
AFZ,106206444.053218,20948314.625776,2021-09-06T16:00:00
AFZ,121226124.513188,15928441.858046,2021-09-06T17:00:00
AFZ,162862090.839520,15532810.077490,2021-09-06T18:00:00
AFZ,221581656.223049,18345739.498402,2021-09-06T19:00:00
AFZ,258623186.252614,22023884.132941,2021-09-06T20:00:00
AFZ,296483432.661431,24973715.639203,2021-09-06T21:00:00
AFZ,225597597.492986,19575275.186769,2021-09-06T22:00:00
AFZ,157300156.965134,14457315.103462,2021-09-06T23:00:00
AFZ,157300156.965134,14457315.103462,2021-09-06T23:00:00
AFZ,157300156.965134,14457315.103462,2021-09-06T23:00:00
AFZ,157300156.965134,14457315.103462,2021-09-06T23:00:00
AFZ,108465037.114586,10132985.596091,2021-09-07T00:00:00
AFZ,74919932.278078,10162995.703257,2021-09-07T01:00:00
AFZ,56210543.352781,43768694.916845,2021-09-07T02:00:00
AFZ,45898654.692856,41182413.197133,2021-09-07T03:00:00
AFZ,37783461.027441,55151889.749363,2021-09-07T04:00:00
AFZ,36405254.557450,55491269.397317,2021-09-07T05:00:00
AFZ,40952190.244093,53870479.400725,2021-09-07T06:00:00
AFZ,56530470.696179,56217941.185148,2021-09-07T07:00:00
AFZ,71698805.573927,58824985.549190,2021-09-07T08:00:00
AFZ,84930542.072018,62294919.790309,2021-09-07T09:00:00
AFZ,95984476.798838,24723755.264295,2021-09-07T10:00:00
AFZ,95624887.458850,17833731.158079,2021-09-07T11:00:00
AFZ,97962119.914274,11186955.400965,2021-09-07T12:00:00
AFZ,99958995.456669,19466461.471287,2021-09-07T13:00:00
AFZ,98067987.837487,16813103.631360,2021-09-07T14:00:00
AFZ,96462055.908545,15694021.827126,2021-09-07T15:00:00
AFZ,116353029.176676,12916815.418370,2021-09-07T16:00:00
AFZ,134543842.397526,17196459.775552,2021-09-07T17:00:00
AFZ,167607737.299086,11215290.398489,2021-09-07T18:00:00
AFZ,217925927.034671,13925345.601296,2021-09-07T19:00:00
AFZ,265371787.969031,16064114.932366,2021-09-07T20:00:00
AFZ,279717869.531945,25968783.707163,2021-09-07T21:00:00
AFZ,241461864.422214,15471171.449854,2021-09-07T22:00:00
AFZ,168160700.181707,19606031.825173,2021-09-07T23:00:00
AFZ,168160700.181707,19606031.825173,2021-09-07T23:00:00
AFZ,168160700.181707,19606031.825173,2021-09-07T23:00:00
AFZ,168160700.181707,19606031.825173,2021-09-07T23:00:00
AFZ,122005940.992598,12525013.287095,2021-09-08T00:00:00
AFZ,97138273.609214,6670853.684629,2021-09-08T01:00:00
AFZ,65796094.301062,47289471.955249,2021-09-08T02:00:00
AFZ,49006548.406699,42621516.983616,2021-09-08T03:00:00
AFZ,38762756.464425,55387244.563792,2021-09-08T04:00:00
AFZ,35258901.606358,56319910.333007,2021-09-08T05:00:00
AFZ,40992884.298842,52483672.739454,2021-09-08T06:00:00
AFZ,63251654.475655,52913011.982127,2021-09-08T07:00:00
AFZ,88963095.669622,65391865.762709,2021-09-08T08:00:00
AFZ,94098163.599990,67424771.916091,2021-09-08T09:00:00
AFZ,90133853.180955,24976808.226968,2021-09-08T10:00:00
AFZ,97184027.954220,21065258.988193,2021-09-08T11:00:00
AFZ,103264359.376301,14577399.036041,2021-09-08T12:00:00
AFZ,102342285.116279,27611640.891392,2021-09-08T13:00:00
AFZ,96398030.576426,19826283.559106,2021-09-08T14:00:00
AFZ,105539968.768349,17123664.612013,2021-09-08T15:00:00
AFZ,116373332.676869,15879458.506910,2021-09-08T16:00:00
AFZ,130395042.702044,16543237.911458,2021-09-08T17:00:00
AFZ,168322218.967181,16613601.321311,2021-09-08T18:00:00
AFZ,201735323.034208,15289149.760465,2021-09-08T19:00:00
AFZ,243867180.721315,15089724.554083,2021-09-08T20:00:00
AFZ,278604582.013829,19518991.377791,2021-09-08T21:00:00
AFZ,239936919.944356,15829923.440139,2021-09-08T22:00:00
AFZ,159156979.766293,12100219.101029,2021-09-08T23:00:00
AFZ,159156979.766293,12100219.101029,2021-09-08T23:00:00
AFZ,159156979.766293,12100219.101029,2021-09-08T23:00:00
AFZ,159156979.766293,12100219.101029,2021-09-08T23:00:00
AFZ,109676519.874462,9106027.667767,2021-09-09T00:00:00
AFZ,78935368.413612,7666519.596483,2021-09-09T01:00:00
AFZ,59036362.297626,41520473.765967,2021-09-09T02:00:00
AFZ,47776835.503267,43120404.814847,2021-09-09T03:00:00
AFZ,31445225.308740,55682943.513982,2021-09-09T04:00:00
AFZ,37637827.501967,54840934.237565,2021-09-09T05:00:00
AFZ,44428690.636661,54281707.913961,2021-09-09T06:00:00
AFZ,58563674.931987,57613014.161495,2021-09-09T07:00:00
AFZ,81080427.804248,61349078.801306,2021-09-09T08:00:00
AFZ,82273894.706094,70041607.330744,2021-09-09T09:00:00
AFZ,114882682.111456,26668233.935901,2021-09-09T10:00:00
AFZ,91275540.069453,21543540.954696,2021-09-09T11:00:00
AFZ,118327579.754039,22305436.753105,2021-09-09T12:00:00
AFZ,121629247.278522,23565638.660565,2021-09-09T13:00:00
AFZ,114253628.640367,22917572.170102,2021-09-09T14:00:00
AFZ,103633022.021187,17659813.758149,2021-09-09T15:00:00
AFZ,111389858.130987,17300855.935862,2021-09-09T16:00:00
AFZ,114175454.146038,18962685.809578,2021-09-09T17:00:00
AFZ,147441050.164694,14937168.080556,2021-09-09T18:00:00
AFZ,225123672.234620,17687813.027485,2021-09-09T19:00:00
AFZ,268917244.942328,20690975.866206,2021-09-09T20:00:00
AFZ,272140557.380407,15859197.705676,2021-09-09T21:00:00
AFZ,238678371.884045,13940140.904185,2021-09-09T22:00:00
AFZ,168507763.475791,12105027.709180,2021-09-09T23:00:00
AFZ,168507763.475791,12105027.709180,2021-09-09T23:00:00
AFZ,168507763.475791,12105027.709180,2021-09-09T23:00:00
AFZ,168507763.475791,12105027.709180,2021-09-09T23:00:00
AFZ,113669247.363354,17084999.694568,2021-09-10T00:00:00
AFZ,72623319.744850,8884399.406816,2021-09-10T01:00:00
AFZ,53449443.516858,41964463.993244,2021-09-10T02:00:00
AFZ,37432041.002957,43805984.527063,2021-09-10T03:00:00
AFZ,34301285.098060,56202603.711476,2021-09-10T04:00:00
AFZ,36353261.731722,55796861.318262,2021-09-10T05:00:00
AFZ,38613862.453644,53654724.749459,2021-09-10T06:00:00
AFZ,57932389.053554,58540059.353552,2021-09-10T07:00:00
AFZ,86771709.073407,63534295.936700,2021-09-10T08:00:00
AFZ,97103849.945249,53147496.825490,2021-09-10T09:00:00
AFZ,103903439.617797,21637460.341702,2021-09-10T10:00:00
AFZ,107356824.185955,19034837.332347,2021-09-10T11:00:00
AFZ,124802710.150775,16019575.699309,2021-09-10T12:00:00
AFZ,127554058.947402,16914225.465219,2021-09-10T13:00:00
AFZ,116866688.368021,20097500.229986,2021-09-10T14:00:00
AFZ,122494962.184470,19386260.946894,2021-09-10T15:00:00
AFZ,128636576.028625,19518057.283176,2021-09-10T16:00:00
AFZ,157785499.369650,18664755.336423,2021-09-10T17:00:00
AFZ,198342325.387425,18195977.262887,2021-09-10T18:00:00
AFZ,218610902.039900,17408812.663767,2021-09-10T19:00:00
AFZ,255322904.091415,19289521.484487,2021-09-10T20:00:00
AFZ,266011358.854809,16839053.162495,2021-09-10T21:00:00
AFZ,246113452.355813,14764420.320619,2021-09-10T22:00:00
AFZ,199205738.390985,12208541.420645,2021-09-10T23:00:00
AFZ,199205738.390985,12208541.420645,2021-09-10T23:00:00
AFZ,199205738.390985,12208541.420645,2021-09-10T23:00:00
AFZ,199205738.390985,12208541.420645,2021-09-10T23:00:00
AFZ,122162090.787425,11747166.456047,2021-09-11T00:00:00
AFZ,86621002.372524,10083659.025962,2021-09-11T01:00:00
AFZ,72164138.003304,42912745.197038,2021-09-11T02:00:00
AFZ,51785216.830936,43731860.911188,2021-09-11T03:00:00
AFZ,43602094.091465,56739784.073993,2021-09-11T04:00:00
AFZ,37256031.648512,57747462.565219,2021-09-11T05:00:00
AFZ,38235367.349953,55045741.230353,2021-09-11T06:00:00
AFZ,60090027.332456,53674708.466599,2021-09-11T07:00:00
AFZ,87340641.949788,56026436.079472,2021-09-11T08:00:00
AFZ,94754449.124832,57953133.643845,2021-09-11T09:00:00
AFZ,132978624.929983,13692551.692555,2021-09-11T10:00:00
AFZ,121083720.428314,10998072.542237,2021-09-11T11:00:00
AFZ,122677085.440057,12268493.897931,2021-09-11T12:00:00
AFZ,128828736.432387,12455533.917061,2021-09-11T13:00:00
AFZ,128459118.642292,12390501.466304,2021-09-11T14:00:00
AFZ,130542798.008977,14683206.065920,2021-09-11T15:00:00
AFZ,154411098.275578,13456761.050809,2021-09-11T16:00:00
AFZ,145016260.793273,17306557.724793,2021-09-11T17:00:00
AFZ,164792801.129103,19894943.553087,2021-09-11T18:00:00
AFZ,224025552.703375,15817938.766300,2021-09-11T19:00:00
AFZ,234209590.437862,13511008.911019,2021-09-11T20:00:00
AFZ,265444875.198419,16077336.774379,2021-09-11T21:00:00
AFZ,241221531.897193,18524744.329557,2021-09-11T22:00:00
AFZ,190266683.695420,14991588.879517,2021-09-11T23:00:00
AFZ,190266683.695420,14991588.879517,2021-09-11T23:00:00
AFZ,190266683.695420,14991588.879517,2021-09-11T23:00:00
AFZ,190266683.695420,14991588.879517,2021-09-11T23:00:00
AFZ,135804604.809530,11924323.423439,2021-09-12T00:00:00
AFZ,96635959.892436,10044079.489652,2021-09-12T01:00:00
AFZ,77514488.503712,42789220.976813,2021-09-12T02:00:00
AFZ,62544484.830152,43727069.100771,2021-09-12T03:00:00
AFZ,36439876.532047,52952626.911050,2021-09-12T04:00:00
AFZ,34037427.535757,55007363.792130,2021-09-12T05:00:00
AFZ,37662560.371727,54295714.388149,2021-09-12T06:00:00
AFZ,51192581.504858,52870722.130414,2021-09-12T07:00:00
AFZ,80834283.686160,54609622.393077,2021-09-12T08:00:00
AFZ,103685728.389453,58668571.458166,2021-09-12T09:00:00
AFZ,136937564.455493,13865305.657548,2021-09-12T10:00:00
AFZ,174937362.009677,12254720.986361,2021-09-12T11:00:00
AFZ,145498284.372978,18791008.631204,2021-09-12T12:00:00
AFZ,147408691.876895,15432445.401101,2021-09-12T13:00:00
AFZ,152330562.623957,16977235.543725,2021-09-12T14:00:00
AFZ,157598090.738421,17048447.251015,2021-09-12T15:00:00
AFZ,173884664.313023,18265168.850657,2021-09-12T16:00:00
AFZ,212737488.557698,20266243.105721,2021-09-12T17:00:00
AFZ,190252050.766245,22146056.735888,2021-09-12T18:00:00
AFZ,213686931.657904,19252586.176488,2021-09-12T19:00:00
AFZ,282583374.482815,23633637.110894,2021-09-12T20:00:00
AFZ,281440095.950876,45160971.517265,2021-09-12T21:00:00
AFZ,244357501.167806,18496709.896669,2021-09-12T22:00:00
AFZ,179098789.298336,18068517.575723,2021-09-12T23:00:00
AFZ,179098789.298336,18068517.575723,2021-09-12T23:00:00
AFZ,179098789.298336,18068517.575723,2021-09-12T23:00:00
AFZ,179098789.298336,18068517.575723,2021-09-12T23:00:00
AFZ,118972797.616915,10038864.708760,2021-09-13T00:00:00
AFZ,78536865.267817,10744095.892119,2021-09-13T01:00:00
AFZ,55833529.142344,46439506.023148,2021-09-13T02:00:00
AFZ,44020347.357835,46776731.538140,2021-09-13T03:00:00
AFZ,35940131.018512,56703479.858431,2021-09-13T04:00:00
AFZ,35213229.134041,56433052.088712,2021-09-13T05:00:00
AFZ,40744237.965443,54595978.118153,2021-09-13T06:00:00
AFZ,59882689.697844,55451454.479742,2021-09-13T07:00:00
AFZ,85773024.147621,58968600.182580,2021-09-13T08:00:00
AFZ,98967978.150078,60094058.588547,2021-09-13T09:00:00
AFZ,110780384.343763,18681482.409020,2021-09-13T10:00:00
AFZ,103403953.412962,17513590.281180,2021-09-13T11:00:00
AFZ,100440876.798694,15886407.788732,2021-09-13T12:00:00
AFZ,113590900.534920,15784128.244129,2021-09-13T13:00:00
AFZ,111998122.957037,19396512.799255,2021-09-13T14:00:00
AFZ,112745370.505757,16984090.897753,2021-09-13T15:00:00
AFZ,120579789.816031,18613247.259641,2021-09-13T16:00:00
AFZ,126902421.961791,33525059.197879,2021-09-13T17:00:00
AFZ,160504445.232486,19670736.305339,2021-09-13T18:00:00
AFZ,210758994.233912,17138305.425965,2021-09-13T19:00:00
AFZ,275755812.685560,19392450.097729,2021-09-13T20:00:00
AFZ,285770129.128387,20222892.825306,2021-09-13T21:00:00
AFZ,238657565.156669,18929790.503770,2021-09-13T22:00:00
AFZ,174464509.867694,13585633.971198,2021-09-13T23:00:00
AFZ,174464509.867694,13585633.971198,2021-09-13T23:00:00
AFZ,174464509.867694,13585633.971198,2021-09-13T23:00:00
AFZ,174464509.867694,13585633.971198,2021-09-13T23:00:00
AFZ,116888786.117138,16406766.768564,2021-09-14T00:00:00
AFZ,68891823.494658,13504560.847265,2021-09-14T01:00:00
AFZ,51340787.675663,45960493.661441,2021-09-14T02:00:00
AFZ,39930157.267300,44841556.047432,2021-09-14T03:00:00
AFZ,36224023.680493,56535012.901347,2021-09-14T04:00:00
AFZ,35129197.305985,57078118.170051,2021-09-14T05:00:00
AFZ,45687589.511730,57442872.317177,2021-09-14T06:00:00
AFZ,65605795.774112,59194190.241310,2021-09-14T07:00:00
AFZ,86692099.633841,61722997.396351,2021-09-14T08:00:00
AFZ,102992814.895449,68792564.810507,2021-09-14T09:00:00
AFZ,98080456.759880,32612054.491190,2021-09-14T10:00:00
AFZ,98950135.447557,21076787.321120,2021-09-14T11:00:00
AFZ,130172583.042091,17247442.637966,2021-09-14T12:00:00
AFZ,119619900.746805,18985803.812730,2021-09-14T13:00:00
AFZ,129769635.774657,22493156.673489,2021-09-14T14:00:00
AFZ,111680612.505490,19919939.234023,2021-09-14T15:00:00
AFZ,112234436.580825,21608871.304959,2021-09-14T16:00:00
AFZ,166981733.574103,31121981.465076,2021-09-14T17:00:00
AFZ,176136522.289708,22811119.997738,2021-09-14T18:00:00
AFZ,254123742.146394,19465280.958345,2021-09-14T19:00:00
AFZ,283056427.851122,18825671.953244,2021-09-14T20:00:00
AFZ,296863336.526878,20116135.748713,2021-09-14T21:00:00
AFZ,256507304.863872,20760722.402394,2021-09-14T22:00:00
AFZ,181392069.393438,14716258.030185,2021-09-14T23:00:00
AFZ,181392069.393438,14716258.030185,2021-09-14T23:00:00
AFZ,181392069.393438,14716258.030185,2021-09-14T23:00:00
AFZ,181392069.393438,14716258.030185,2021-09-14T23:00:00
AFZ,122259677.495319,14627890.196661,2021-09-15T00:00:00
AFZ,89991965.602828,8817723.222726,2021-09-15T01:00:00
AFZ,67302941.567106,38894846.291490,2021-09-15T02:00:00
AFZ,41770143.712298,39624395.000799,2021-09-15T03:00:00
AFZ,38430330.418785,52522809.968231,2021-09-15T04:00:00
AFZ,36877423.535638,51721871.944669,2021-09-15T05:00:00
AFZ,44639169.354081,52955146.090819,2021-09-15T06:00:00
AFZ,66166785.224232,56493457.815823,2021-09-15T07:00:00
AFZ,84162812.976895,58724808.068546,2021-09-15T08:00:00
AFZ,101612815.876535,67534629.956278,2021-09-15T09:00:00
AFZ,114852340.019222,37386892.289568,2021-09-15T10:00:00
AFZ,107608449.096254,20533204.907580,2021-09-15T11:00:00
AFZ,119976131.665016,20466011.621204,2021-09-15T12:00:00
AFZ,117118563.269214,21032688.180785,2021-09-15T13:00:00
AFZ,116562289.667900,20425816.960002,2021-09-15T14:00:00
AFZ,117526475.661504,23185185.937519,2021-09-15T15:00:00
AFZ,122111800.663645,20855624.379044,2021-09-15T16:00:00
AFZ,144342541.074137,20120463.942084,2021-09-15T17:00:00
AFZ,164313127.355897,15413968.870053,2021-09-15T18:00:00
AFZ,229521969.031118,22644051.898336,2021-09-15T19:00:00
AFZ,259217385.128554,20683901.704322,2021-09-15T20:00:00
AFZ,307888364.875090,22160112.447415,2021-09-15T21:00:00
AFZ,257667465.841585,16667334.923930,2021-09-15T22:00:00
AFZ,187744812.194759,16778266.390750,2021-09-15T23:00:00
AFZ,187744812.194759,16778266.390750,2021-09-15T23:00:00
AFZ,187744812.194759,16778266.390750,2021-09-15T23:00:00
AFZ,187744812.194759,16778266.390750,2021-09-15T23:00:00
AFZ,125444977.092341,13564275.103619,2021-09-16T00:00:00
AFZ,84205554.739678,9533616.354989,2021-09-16T01:00:00
AFZ,62430182.764299,41032898.769647,2021-09-16T02:00:00
AFZ,66648053.235075,44531606.772347,2021-09-16T03:00:00
AFZ,42894789.430993,54175244.625969,2021-09-16T04:00:00
AFZ,49914129.828154,58925766.090112,2021-09-16T05:00:00
AFZ,61817488.951911,57269994.105129,2021-09-16T06:00:00
AFZ,70199655.059170,59066667.683709,2021-09-16T07:00:00
AFZ,76072829.823872,57840372.168339,2021-09-16T08:00:00
AFZ,87189312.547236,60963205.341658,2021-09-16T09:00:00
AFZ,94975253.047284,44720510.667440,2021-09-16T10:00:00
AFZ,95718510.283156,15785230.912612,2021-09-16T11:00:00
AFZ,109494571.927050,13113690.239788,2021-09-16T12:00:00
AFZ,127248743.904485,15963309.036713,2021-09-16T13:00:00
AFZ,116754001.277248,20049525.582418,2021-09-16T14:00:00
AFZ,118390716.485725,18528394.480838,2021-09-16T15:00:00
AFZ,114655286.138357,16465755.384101,2021-09-16T16:00:00